tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e3231d78bf67abda75742214d828c881a470b9b0b47f861f401310ac30fbdbb,-1,1,1,105.02300879,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
0e3231d78bf67abda75742214d828c881a470b9b0b47f861f401310ac30fbdbb,-1,0,1,0.12185195,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
176a844b548085c3b6b32d7a0008997aac28e2bb1b5b950b133c6840116c5805,-1,0,1,0.12185195,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
176a844b548085c3b6b32d7a0008997aac28e2bb1b5b950b133c6840116c5805,-1,1,1,105.02300879,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
281dca59895e2dd5a3db678ed8b53bc2d332290b3d8bc22743435babe21fe05d,-1,1,1,105.02300879,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
281dca59895e2dd5a3db678ed8b53bc2d332290b3d8bc22743435babe21fe05d,-1,0,1,0.12185195,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
2ea84ae6e5141f24b63e5e15794f1fcd51c0509145df7d7a861d051ec03c20bf,-1,1,1,105.02300879,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
2ea84ae6e5141f24b63e5e15794f1fcd51c0509145df7d7a861d051ec03c20bf,-1,0,1,0.12185195,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
31578b973aaff3b656245051bffbeb0859e6bfdc6dd953832499c7999e4fea86,-1,1,1,105.02300879,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
31578b973aaff3b656245051bffbeb0859e6bfdc6dd953832499c7999e4fea86,-1,0,1,0.12185195,1557650024,Ticket,0f8322f3c9d004d74b4e56385c51968f6ccc71047c70b99b638e04e1c76c6830
