tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc371e155a1f6cd7c4fe70cb45d2bef371237b664c5561473e1cce14db0c677e,-1,1,1,124.40280552,1557164361,Vote,8585e211ee97ea4964eacc3f72b32e5d68493532b947cb7ec7e2a4b1562a6015
2954ba4b473a7264c9dcba160edb70a56d35b2f6f67f9ba228b39205f7a68dda,-1,1,1,124.40280552,1556847831,Vote,4e52496342c4776bd4a3afa0eaa7c095f34669ffd59cde308e40028f98fe41e1
857be46d2055b65861945ee578e857fd698a6b548fdce376c28a0300fd2a2be8,-1,1,1,124.40280552,1555945945,Vote,a8afc3d14eab83e98635c675ce374b5a28c674d86759fe46ccafa5d859359668
6fbeb5f3b782d2753b84acfbbacb2947746dc696e047d85500a7c94ccf24b069,-1,1,1,124.40280552,1555894341,Vote,56cd921e0d532ed4131d6480add733a90c29410314988822c1c5763d259aa918
b8726295ec5eb7dab3f93b91bfa6dbea8da50f1621123a0cd9a87664369f406e,-1,1,1,124.40280552,1555332232,Vote,e9243e5d7311105890915484a76315c982f9d07668b6eff14dcdeba11ce4dd0a
50b92bee91b48224824eaf2dbca8c3cbcd84e0fda771fcd28fe7efa980c239a9,-1,1,1,124.40280552,1554983664,Vote,83ccd5bb9f7c66ea65e860a73a84d60a2959d1343832cafcb4d196797237c07a
4e52496342c4776bd4a3afa0eaa7c095f34669ffd59cde308e40028f98fe41e1,1,0,1,124.40280552,1554845513,Ticket,2954ba4b473a7264c9dcba160edb70a56d35b2f6f67f9ba228b39205f7a68dda
56cd921e0d532ed4131d6480add733a90c29410314988822c1c5763d259aa918,1,0,1,124.40280552,1554845513,Ticket,6fbeb5f3b782d2753b84acfbbacb2947746dc696e047d85500a7c94ccf24b069
83ccd5bb9f7c66ea65e860a73a84d60a2959d1343832cafcb4d196797237c07a,1,0,1,124.40280552,1554845513,Ticket,50b92bee91b48224824eaf2dbca8c3cbcd84e0fda771fcd28fe7efa980c239a9
8585e211ee97ea4964eacc3f72b32e5d68493532b947cb7ec7e2a4b1562a6015,1,0,1,124.40280552,1554845513,Ticket,dc371e155a1f6cd7c4fe70cb45d2bef371237b664c5561473e1cce14db0c677e
a8afc3d14eab83e98635c675ce374b5a28c674d86759fe46ccafa5d859359668,1,0,1,124.40280552,1554845513,Ticket,857be46d2055b65861945ee578e857fd698a6b548fdce376c28a0300fd2a2be8
e9243e5d7311105890915484a76315c982f9d07668b6eff14dcdeba11ce4dd0a,1,0,1,124.40280552,1554845513,Ticket,b8726295ec5eb7dab3f93b91bfa6dbea8da50f1621123a0cd9a87664369f406e
