tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,16,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,0,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,1,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,2,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,3,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,4,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,5,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,6,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,7,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,8,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,9,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,10,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,11,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,12,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,13,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,14,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c,1,15,1,189.46766965,1552748436,Regular,a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,4,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,5,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,6,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,7,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,8,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,9,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,10,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,11,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,12,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,13,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,14,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,15,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,16,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,17,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,18,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,19,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
a3ac93c69ae3cf5ba6fae909d6d41aa2d21107d9ecad748b9f7c2e72d61608e7,-1,20,1,189.46766965,1552748436,Regular,2e0a893c299deadbdc5b040a061c85ce17b67fb53b6efeeaf767e32dbbabdf4c
