tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c545636685d39f8dbef57616868abac8e9e62ec7eb89c7a9d802ae74bd7b8bd2,-1,11,1,25.38332047,1584539041,Regular,df489e21e118c0d95c99dbb89b99c858bbf9cddb70b4f2a9b884d7735203af0e
df489e21e118c0d95c99dbb89b99c858bbf9cddb70b4f2a9b884d7735203af0e,1,3,1,25.38332047,1584221925,Vote,c545636685d39f8dbef57616868abac8e9e62ec7eb89c7a9d802ae74bd7b8bd2
03f01f8b6f4f966dad318128ea3ac815ae5319a658f6f4921e0595852624bb05,-1,6,1,25.42076687,1582854649,Regular,bb84acd1b1fa5a41ed0f7b1a7d3fd1da7b8207ac3963993da14e22e98905c3cd
bb84acd1b1fa5a41ed0f7b1a7d3fd1da7b8207ac3963993da14e22e98905c3cd,1,3,1,25.42076687,1582365838,Vote,03f01f8b6f4f966dad318128ea3ac815ae5319a658f6f4921e0595852624bb05
579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75,-1,7,1,25.45940518,1581176852,Regular,d205d5139deb5dc160868de2a49eadee6535c13a4f483b890d91b91542683c9f
1044622b45d2072aa3185088db21a26cdc80641139741d44eafdb172d58fc70e,-1,1,1,25.7865346,1581114303,Regular,cd6a762b8fbef55ca13f2094a106da206d4f093502d5391237d2dc7d3de28f69
ac02b9494aec5f05e6babd2727b2f884b850b7c86b8ddcbd8f494e6b51d70063,-1,3,1,25.42076687,1581093590,Regular,ebfa6a5c4bdbb3aa3fe283fad5768cb6b6cb7f340416b01b0deb1bece3103161
cd6a762b8fbef55ca13f2094a106da206d4f093502d5391237d2dc7d3de28f69,1,3,1,25.7865346,1581075595,Vote,1044622b45d2072aa3185088db21a26cdc80641139741d44eafdb172d58fc70e
d8a5b0ee9d07da90ca9cb63f6292a38f25abc1d2256a910a150d2f1fdd8dd81b,-1,3,1,25.45940519,1581061804,Regular,5485750c2b7c20e71d11d2d63f3ea078ffc4657b7652923edadebdf9d5da6b45
09d42bc4490b578ed4841169814b43f65ef38e5629ee043039eb1e496d65321e,-1,3,1,25.7865346,1581054668,Regular,e907f399c0603bfd32f4b2bfdf87af6dab3e687b890c7c5de2042bbd0520a740
00291720eb706ba7f24c09656238830b97591504daa2aa1d54ce6baa7bb9b06c,-1,4,1,25.45940518,1580992038,Regular,6e8e8d6ffcae423db8453b9056ae53d85342b4338f624c9ccce25ac445bb4b07
e907f399c0603bfd32f4b2bfdf87af6dab3e687b890c7c5de2042bbd0520a740,1,3,1,25.7865346,1580888292,Vote,09d42bc4490b578ed4841169814b43f65ef38e5629ee043039eb1e496d65321e
ebfa6a5c4bdbb3aa3fe283fad5768cb6b6cb7f340416b01b0deb1bece3103161,1,3,1,25.42076687,1580823230,Vote,ac02b9494aec5f05e6babd2727b2f884b850b7c86b8ddcbd8f494e6b51d70063
6e8e8d6ffcae423db8453b9056ae53d85342b4338f624c9ccce25ac445bb4b07,1,3,1,25.45940518,1580587350,Vote,00291720eb706ba7f24c09656238830b97591504daa2aa1d54ce6baa7bb9b06c
d205d5139deb5dc160868de2a49eadee6535c13a4f483b890d91b91542683c9f,1,3,1,25.45940518,1579705880,Vote,579ad229cd99fb4e8d7b331227cdf86976edaaa27ef8dc2f04d63ec229b06e75
5485750c2b7c20e71d11d2d63f3ea078ffc4657b7652923edadebdf9d5da6b45,1,3,1,25.45940519,1579658048,Vote,d8a5b0ee9d07da90ca9cb63f6292a38f25abc1d2256a910a150d2f1fdd8dd81b
