tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc1dd3d1702b18872215f7c57f4c743e2ad2df9e000f8791a9b07ef7b684817,-1,1,1,22.37504797,1656249512,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
5cc1dd3d1702b18872215f7c57f4c743e2ad2df9e000f8791a9b07ef7b684817,-1,0,1,0.0346131,1656249512,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
0d7bb97e84552c2c10518b0cce5beafe4c98ece8b7e73286570015ddfd40de12,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
0d7bb97e84552c2c10518b0cce5beafe4c98ece8b7e73286570015ddfd40de12,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
264bb4ffeb4b4ebe292b76faa7d942e728cea1f42207713279a62fffd7ef9f74,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
264bb4ffeb4b4ebe292b76faa7d942e728cea1f42207713279a62fffd7ef9f74,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
462775a9921f0a48044cbbbb53b071b341b058fd77137292577704dbb98f5628,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
462775a9921f0a48044cbbbb53b071b341b058fd77137292577704dbb98f5628,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
79e7756efa8f4e7dd3e7c1cd6b6752bb89b1a36b753b8d9d54ead27bb5b0cf01,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
79e7756efa8f4e7dd3e7c1cd6b6752bb89b1a36b753b8d9d54ead27bb5b0cf01,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
7edc501c39e412171dd17467fa8ee96b4d63c5ca9cbac88e57b9090e155abb7d,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
7edc501c39e412171dd17467fa8ee96b4d63c5ca9cbac88e57b9090e155abb7d,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
8cc4aa6a4ea1613ac95102343a8bf08d0e9541e40eb547c8d37e5a3b3a5873cd,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
8cc4aa6a4ea1613ac95102343a8bf08d0e9541e40eb547c8d37e5a3b3a5873cd,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
bf734918546cb78ec19b30e0c6fc5c2e55173448893e592e8ff4b457adc71e4f,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
bf734918546cb78ec19b30e0c6fc5c2e55173448893e592e8ff4b457adc71e4f,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
c891fe2068ba914d1d8f8731e4a5b28659f085a7ca4262b6e99359e37ac18d8c,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
c891fe2068ba914d1d8f8731e4a5b28659f085a7ca4262b6e99359e37ac18d8c,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
ceba1a7004e191f99232d2d1301b2c033038fcc4a65aaf37e182cad9188e00d4,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
ceba1a7004e191f99232d2d1301b2c033038fcc4a65aaf37e182cad9188e00d4,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
dbe4bd9990fea56abe5bd51f4d61278d7cf1a062df81c7f6b42790656f7e908e,-1,0,1,0.0346131,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
dbe4bd9990fea56abe5bd51f4d61278d7cf1a062df81c7f6b42790656f7e908e,-1,1,1,22.37504797,1656249300,Ticket,722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,6,1,0.0346131,1656249269,Regular,c891fe2068ba914d1d8f8731e4a5b28659f085a7ca4262b6e99359e37ac18d8c
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,3,1,22.37504797,1656249269,Regular,8cc4aa6a4ea1613ac95102343a8bf08d0e9541e40eb547c8d37e5a3b3a5873cd
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,2,1,0.0346131,1656249269,Regular,8cc4aa6a4ea1613ac95102343a8bf08d0e9541e40eb547c8d37e5a3b3a5873cd
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,17,1,22.37504797,1656249269,Regular,dbe4bd9990fea56abe5bd51f4d61278d7cf1a062df81c7f6b42790656f7e908e
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,19,1,22.37504797,1656249269,Regular,462775a9921f0a48044cbbbb53b071b341b058fd77137292577704dbb98f5628
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,18,1,0.0346131,1656249269,Regular,462775a9921f0a48044cbbbb53b071b341b058fd77137292577704dbb98f5628
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,16,1,0.0346131,1656249269,Regular,dbe4bd9990fea56abe5bd51f4d61278d7cf1a062df81c7f6b42790656f7e908e
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,1,1,22.37504797,1656249269,Regular,7edc501c39e412171dd17467fa8ee96b4d63c5ca9cbac88e57b9090e155abb7d
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,0,1,0.0346131,1656249269,Regular,7edc501c39e412171dd17467fa8ee96b4d63c5ca9cbac88e57b9090e155abb7d
722029ca7c82d2de0f02e69b1575e912eee78b8a9a28c9f5a2133ef9fcae226f,1,21,1,22.37504797,1656249269,Regular,264bb4ffeb4b4ebe292b76faa7d942e728cea1f42207713279a62fffd7ef9f74
