tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a,-1,21,1,17.52209405,1605018815,Regular,abbbdbf9b3cf426de0cff325e639d3200e89e41316988be162edde349a2d8d6a
abbbdbf9b3cf426de0cff325e639d3200e89e41316988be162edde349a2d8d6a,1,3,1,17.52209405,1604974773,Vote,01c572e03595ff383b4169c55b931b44af4c9cd54639ae68d3ff81c98df7457a
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,166,1,17.52209405,1604242103,Regular,4bba84585ded18fa3325659b3416c54a8ba90a789d661104dbef4834a7f9b3f2
4bba84585ded18fa3325659b3416c54a8ba90a789d661104dbef4834a7f9b3f2,1,3,1,17.52209405,1603973217,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce,-1,31,1,17.52209405,1603260768,Regular,d6a93dab47a7c2cf1e0a1e55c196a7c41e9294f51823697f3ab5458d1a5897ef
d6a93dab47a7c2cf1e0a1e55c196a7c41e9294f51823697f3ab5458d1a5897ef,1,3,1,17.52209405,1603222160,Vote,70b16b2e10a22b48d0ed43c9c8bfe27b2c3b3960abfcecb1cb057492acd762ce
ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326,-1,6,1,17.55122773,1602718531,Regular,bb337313edb28f91a14bfd514de10cd0d34199aa7430b79a322a8232a1ee8712
bb337313edb28f91a14bfd514de10cd0d34199aa7430b79a322a8232a1ee8712,1,3,1,17.55122773,1602683565,Vote,ae3b9baa9429af307e57353cba1f2f00c71141515b059d89120d80f4c3cd8326
8969a556cab1df5a6423f282eed92af87892e1bb338277e648cfe3173702defe,-1,5,1,17.55122773,1602376004,Regular,b1c29ed41fdb61917469eceb5d7c01ab800d8f2b6bda3d9f8d12623d2077fc46
b1c29ed41fdb61917469eceb5d7c01ab800d8f2b6bda3d9f8d12623d2077fc46,1,3,1,17.55122773,1602350195,Vote,8969a556cab1df5a6423f282eed92af87892e1bb338277e648cfe3173702defe
89b38effb5c7f688369205cda050b2e747c540a85e7fdfafeff5e126ffe898a8,-1,10,1,17.55122773,1602347130,Regular,a0520b78ccff3ea0fa5046d5d202b56c5bf0dd4a6a93db9ce7eb91e811334a94
a0520b78ccff3ea0fa5046d5d202b56c5bf0dd4a6a93db9ce7eb91e811334a94,1,3,1,17.55122773,1602262437,Vote,89b38effb5c7f688369205cda050b2e747c540a85e7fdfafeff5e126ffe898a8
