tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0,-1,68,1,70.06400744,1554994828,Regular,51bf744c010be2deb52dc7a0b0f337acc695fc5d3f2a951d1cab0eed01972a7b
84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f,-1,110,1,70.00933896,1554937946,Regular,53ada0c55b1b217fe9a74aa20aebcc22b6eaff0678a111be0ee70280857b8526
53ada0c55b1b217fe9a74aa20aebcc22b6eaff0678a111be0ee70280857b8526,1,3,1,70.00933896,1554176612,Vote,84b2e7dc6120cdb690c006170056743447f89af00518467e8f2d3b56d972be8f
51bf744c010be2deb52dc7a0b0f337acc695fc5d3f2a951d1cab0eed01972a7b,1,3,1,70.06400744,1553761341,Vote,1acbdb9dafc72c0f566c2129b700b6b55bb236ceff453b0ecf6ff49a766a6ba0
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,13,1,62.8601716,1552596209,Regular,ec1a00ea0624f39c7d2c08182a9bd332fccb8a0b02b1ae0bf7eebaf8b97ec37b
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,37,1,70.06400744,1552595463,Regular,e68240fc32f6782df7ff33336afa957fcc27cb0dc313b309f3ec7ef0f9035a67
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,97,1,70.06400744,1552497395,Regular,26cf9e2cb3581198165f4c6433b82ea44465d364aedb6939fb171cccda390d40
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,102,1,70.06400744,1552496362,Regular,8bb38648dc61b097636c1986089ea83081c4a80cbcd46c7dd64c2f455cfd0e1f
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,25,1,62.8601716,1552496362,Regular,ea99bc3200bd9be7c613902affc54f04863c17108c7926d40071e3ef1dc23f0d
26cf9e2cb3581198165f4c6433b82ea44465d364aedb6939fb171cccda390d40,1,3,1,70.06400744,1552312956,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
ec1a00ea0624f39c7d2c08182a9bd332fccb8a0b02b1ae0bf7eebaf8b97ec37b,1,3,1,62.8601716,1552277569,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
ea99bc3200bd9be7c613902affc54f04863c17108c7926d40071e3ef1dc23f0d,1,3,1,62.8601716,1552067200,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
e68240fc32f6782df7ff33336afa957fcc27cb0dc313b309f3ec7ef0f9035a67,1,3,1,70.06400744,1551816457,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
8bb38648dc61b097636c1986089ea83081c4a80cbcd46c7dd64c2f455cfd0e1f,1,3,1,70.06400744,1551798035,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3,-1,15,1,70.12041601,1551254315,Regular,979442a67c27d6a904afa599fcd22b911d2576cecbc11f5cf9192cd5e95458ae
979442a67c27d6a904afa599fcd22b911d2576cecbc11f5cf9192cd5e95458ae,1,3,1,70.12041601,1551098050,Vote,bcf7b1d5929cbdafab3ab2758e94f3fb8d030b64e5cf595584e178f3685322a3
