tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c8b1c545d5c2b9b0c62e54c43fb9b5624c854330edb0a822bc39279d11ca67,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
06c8b1c545d5c2b9b0c62e54c43fb9b5624c854330edb0a822bc39279d11ca67,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
17ccadd43dcf507857bfcc69ebf438ddec4c4ffd93e014960f58ba84dbba0651,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
17ccadd43dcf507857bfcc69ebf438ddec4c4ffd93e014960f58ba84dbba0651,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
4f3cf0e230211cb3d4c3df8b65efa031296d2eb07069de630338cc4f3ff92607,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
4f3cf0e230211cb3d4c3df8b65efa031296d2eb07069de630338cc4f3ff92607,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
562cdb9b81050676f9a24fe76cf2788902e298177916b0e6723a2fa134878427,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
562cdb9b81050676f9a24fe76cf2788902e298177916b0e6723a2fa134878427,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
62ca400f996d9a5ae237c44165dd20f4d34a10bcff683e2a055efbc6dcf89049,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
62ca400f996d9a5ae237c44165dd20f4d34a10bcff683e2a055efbc6dcf89049,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
647529ca319d5266b545bc9689dd77d0b6ad40b99ae7c7a9fe8630f63e5c4297,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
647529ca319d5266b545bc9689dd77d0b6ad40b99ae7c7a9fe8630f63e5c4297,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
6966277f33fa0f48fc9b69acc3692763e0d0134a5caf1b847c816b6d56d6ca6e,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
6966277f33fa0f48fc9b69acc3692763e0d0134a5caf1b847c816b6d56d6ca6e,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
7220f4038180f38d67589e4239166ebe63d2713b2e136c085c6c3429ce987674,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
7220f4038180f38d67589e4239166ebe63d2713b2e136c085c6c3429ce987674,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
75e9ad8a37a7639c75080133c54efb29e7afa6c38a1d500d08556be1d0611a8d,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
75e9ad8a37a7639c75080133c54efb29e7afa6c38a1d500d08556be1d0611a8d,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
80008f07a5fe2f39fd8d3f281eee67cda817fbde45680d864fa112db25e6c636,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
80008f07a5fe2f39fd8d3f281eee67cda817fbde45680d864fa112db25e6c636,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
8d22873a047be736b620facf751b7b6b4d5a7185be125c87c57e4a8241cf2393,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
8d22873a047be736b620facf751b7b6b4d5a7185be125c87c57e4a8241cf2393,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
b3f3c2d19dffba237372aed1a065831fefb43e60a93f59a31aae97664ddfeb84,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
b3f3c2d19dffba237372aed1a065831fefb43e60a93f59a31aae97664ddfeb84,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
bb6e64b8a84c86b3ef9dff9e01acf70201e01d2b28bb7f4f225fe082ae6d6f57,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
bb6e64b8a84c86b3ef9dff9e01acf70201e01d2b28bb7f4f225fe082ae6d6f57,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
beae4dea21affe6528e6fb85335056c2fea8e28ac46ee649aa739894faa1577e,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
beae4dea21affe6528e6fb85335056c2fea8e28ac46ee649aa739894faa1577e,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
d2f632fe0e08f3261234b3674fd6925feee4a42e52073ab6f749413e3dd96d05,-1,0,1,0.05150621,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
d2f632fe0e08f3261234b3674fd6925feee4a42e52073ab6f749413e3dd96d05,-1,1,1,22.67304256,1624628194,Ticket,87a53aafe01fa5b17479bbb1c18547958e1210817502dccf8fad430d053ea1b8
