tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec46f1e4d3cc0384cc504733d1f51378e9c04e6a5ba07c0efe9d22ff9aa302,-1,0,1,178.67974953,1621118933,Regular,90184615fb23b350c1edcd5b55ff6d9270752365e9c068c18d2aa8694614e649
90184615fb23b350c1edcd5b55ff6d9270752365e9c068c18d2aa8694614e649,1,3,1,178.67974953,1618989191,Vote,03ec46f1e4d3cc0384cc504733d1f51378e9c04e6a5ba07c0efe9d22ff9aa302
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,76,1,178.70397878,1617884589,Regular,5e5e29fbe7c4d56598bc888b917493938391ca9d9f0fab0f3ba7a115e4478471
5e5e29fbe7c4d56598bc888b917493938391ca9d9f0fab0f3ba7a115e4478471,1,3,1,178.70397878,1617840699,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,108,1,178.70397878,1617627065,Regular,686f92c04045da56c16ff2420c73c4ca9d951c1159a078846a76cf8dcf20de49
686f92c04045da56c16ff2420c73c4ca9d951c1159a078846a76cf8dcf20de49,1,3,1,178.70397878,1617586447,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,321,1,178.70397878,1616502622,Regular,41252297af14856e1fd29577ff00bb7fa6dfcf61a0dae875eeba1dce2e0be862
41252297af14856e1fd29577ff00bb7fa6dfcf61a0dae875eeba1dce2e0be862,1,3,1,178.70397878,1616447564,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf,-1,18,1,178.70397878,1615567709,Regular,57bb9bc4cf8113d4e1d8afaafc5bb28b924392343cd15bcb2adfb6c4f9083a3a
f4fac9cefd07739bfd16294102b4464f0d9cedef888a3a390345ed7d5801bbb9,-1,1,1,178.70397878,1615517666,Regular,80459dcdb952b735918a16312bee60b762893399992145b8ccfc138e9b3b5301
57bb9bc4cf8113d4e1d8afaafc5bb28b924392343cd15bcb2adfb6c4f9083a3a,1,3,1,178.70397878,1615509177,Vote,9fce6bd9d7f0c73989931be0ac825820aa84acb91c25c502639d36e20f7b2adf
80459dcdb952b735918a16312bee60b762893399992145b8ccfc138e9b3b5301,1,3,1,178.70397878,1615473760,Vote,f4fac9cefd07739bfd16294102b4464f0d9cedef888a3a390345ed7d5801bbb9
