tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26610078bcccb695024535f78574cc835c0fb66f5b6f9d1618d44eac221f11c3,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
26610078bcccb695024535f78574cc835c0fb66f5b6f9d1618d44eac221f11c3,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
26c605de159d5e5d9615772dcc5366419c8f78e88aa66c5b7770751c796f82c5,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
26c605de159d5e5d9615772dcc5366419c8f78e88aa66c5b7770751c796f82c5,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
2c7dd48273c1134b4277765ddc042a612d2c2243a1bcd3e4debfd59a8c2991dd,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
2c7dd48273c1134b4277765ddc042a612d2c2243a1bcd3e4debfd59a8c2991dd,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
41170ed6d43a63df93521d331457c44107f0b1867222ae9abdf2f4b7c48d4cc2,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
41170ed6d43a63df93521d331457c44107f0b1867222ae9abdf2f4b7c48d4cc2,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
4399cf7d7942c2d7830ab50f88df8a26be0bccb15c6b61f08d8ca13b5e8ea64a,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
4399cf7d7942c2d7830ab50f88df8a26be0bccb15c6b61f08d8ca13b5e8ea64a,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
51a774291cdcbf1aa3e47674564078534f852889eeba69bc9256356f659d4fb9,-1,1,1,10.78590955,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
51a774291cdcbf1aa3e47674564078534f852889eeba69bc9256356f659d4fb9,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
6ee7a6c832811664e88871c2f906cb23f860cfaf7abc1110bed568d6dac8d3d0,-1,0,1,0.0318903,1661186337,Ticket,9f4b5f1e2b5b4aca898b22a359de6202fba4107ce6b1196c4c115340f5988f70
