tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
388ef1f98a1f50d092f067cba365045ee1c6deabe50b55c276508989c7593dd5,-1,1,1,17.72454096,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
388ef1f98a1f50d092f067cba365045ee1c6deabe50b55c276508989c7593dd5,-1,0,1,0.03141155,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
54627df2fcc2e785aab898e4809325a85de327d1e4add3177abc93335629bd19,-1,0,1,0.03141155,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
54627df2fcc2e785aab898e4809325a85de327d1e4add3177abc93335629bd19,-1,1,1,17.72454096,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
b102a13a851cd21ed4ee6dced3211df67948a6bd93e08830e84605c1a7b7a6e0,-1,0,1,0.03141155,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
b102a13a851cd21ed4ee6dced3211df67948a6bd93e08830e84605c1a7b7a6e0,-1,1,1,17.72454096,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
e47364c8baa1c29db2d175de40b5372f34d63bf3610c93deccb6ad6a4aae37aa,-1,0,1,0.03141155,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
e47364c8baa1c29db2d175de40b5372f34d63bf3610c93deccb6ad6a4aae37aa,-1,1,1,17.72454096,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
e4c6e8f00fc076b829e49bc09502fd1a5a4ef5c470c8a5c2a2ed4ff1a1ce3d47,-1,1,1,17.72454096,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
e4c6e8f00fc076b829e49bc09502fd1a5a4ef5c470c8a5c2a2ed4ff1a1ce3d47,-1,0,1,0.03141155,1663672017,Ticket,6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,7,1,17.72454096,1663671722,Regular,388ef1f98a1f50d092f067cba365045ee1c6deabe50b55c276508989c7593dd5
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,8,1,0.03141155,1663671722,Regular,b102a13a851cd21ed4ee6dced3211df67948a6bd93e08830e84605c1a7b7a6e0
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,9,1,17.72454096,1663671722,Regular,b102a13a851cd21ed4ee6dced3211df67948a6bd93e08830e84605c1a7b7a6e0
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,0,1,0.03141155,1663671722,Regular,e4c6e8f00fc076b829e49bc09502fd1a5a4ef5c470c8a5c2a2ed4ff1a1ce3d47
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,1,1,17.72454096,1663671722,Regular,e4c6e8f00fc076b829e49bc09502fd1a5a4ef5c470c8a5c2a2ed4ff1a1ce3d47
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,4,1,0.03141155,1663671722,Regular,e47364c8baa1c29db2d175de40b5372f34d63bf3610c93deccb6ad6a4aae37aa
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,5,1,17.72454096,1663671722,Regular,e47364c8baa1c29db2d175de40b5372f34d63bf3610c93deccb6ad6a4aae37aa
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,2,1,0.03141155,1663671722,Regular,54627df2fcc2e785aab898e4809325a85de327d1e4add3177abc93335629bd19
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,3,1,17.72454096,1663671722,Regular,54627df2fcc2e785aab898e4809325a85de327d1e4add3177abc93335629bd19
6f47310998085a640242c2373c3d0e1f9533a164685aab0d60c11e9c99558267,1,6,1,0.03141155,1663671722,Regular,388ef1f98a1f50d092f067cba365045ee1c6deabe50b55c276508989c7593dd5
