tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e5df38864ad2ff81e6e0452d992aa6ac89c539c06af8257f5dee3fe10fcf6f,-1,6,1,18.85238005,1630269536,Regular,d9d2acb082a88ad069882b0ab57b905572878561777fbbd5617be91e9b32ba74
d9d2acb082a88ad069882b0ab57b905572878561777fbbd5617be91e9b32ba74,1,3,1,18.85238005,1628824163,Vote,18e5df38864ad2ff81e6e0452d992aa6ac89c539c06af8257f5dee3fe10fcf6f
31139c1fee8ed7cdd141a341b987c833e8bb044040940da51882bb550d184a3d,-1,0,1,0.04813342,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
31139c1fee8ed7cdd141a341b987c833e8bb044040940da51882bb550d184a3d,-1,1,1,18.18457997,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
4c5e9f1094d8749aea6c7abf97fd5b0ba12c815622d19a6b3d6d9beced077fba,-1,0,1,0.04813342,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
4c5e9f1094d8749aea6c7abf97fd5b0ba12c815622d19a6b3d6d9beced077fba,-1,1,1,18.18457997,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
5509181dccb7e65f3e6491a6ed61aa4fbe7779be7061795985a4cafed2a7c30d,-1,1,1,18.18457997,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
5509181dccb7e65f3e6491a6ed61aa4fbe7779be7061795985a4cafed2a7c30d,-1,0,1,0.04813342,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
5b12de5909453e23b91847dff179aba3887161c6cd2c0a97ed7e68494bbd96df,-1,1,1,18.18457997,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
5b12de5909453e23b91847dff179aba3887161c6cd2c0a97ed7e68494bbd96df,-1,0,1,0.04813342,1627921411,Ticket,391ab67def8dd53d2835bc13f942a17842e71237d9dd9611e06a0a7555f0f381
