tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,43,1,60.0937856,1616175150,Regular,3d0d4d795bb68fa2f747a298093515aec0e60c236f0b8d5e13678e9461c300a5
3d0d4d795bb68fa2f747a298093515aec0e60c236f0b8d5e13678e9461c300a5,1,3,1,60.0937856,1615965420,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a,-1,19,1,81.55985399,1615695791,Regular,0223e0ab3f9d36d88ad29ea0d1d8a80f0974b2e064ad747663cbc5ad1e00a3f5
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,48,1,60.11876946,1615694391,Regular,a8184376f3c4df1cb1433de9611e3620768bd8cc363784f8d677810a3a1c05a0
0223e0ab3f9d36d88ad29ea0d1d8a80f0974b2e064ad747663cbc5ad1e00a3f5,1,3,1,81.55985399,1615441136,Vote,e0d430708ec8b639e99d21091d17cdd2de1396fdfb3075a179d23444c45a034a
a8184376f3c4df1cb1433de9611e3620768bd8cc363784f8d677810a3a1c05a0,1,3,1,60.11876946,1615403464,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,56,1,81.58484443,1615193533,Regular,0c5e6ed1eedb0987bdf63874633ff79ad95f2ebdb96504da241b2f0fe87468cf
94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96,-1,6,1,60.11876946,1614914235,Regular,687bf9221355294d3b91ac5979e6a732e734f7e748d7045bee6d7daf474d7e45
687bf9221355294d3b91ac5979e6a732e734f7e748d7045bee6d7daf474d7e45,1,3,1,60.11876946,1614859546,Vote,94255b4d852ddfa05887f5ec2ae162ded598428c0eeb10d9eadac1d744dd7d96
0c5e6ed1eedb0987bdf63874633ff79ad95f2ebdb96504da241b2f0fe87468cf,1,3,1,81.58484443,1614807805,Vote,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
