tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bd46e408df34680708a66de0c1428ed35c3454b8bd96cb31f1757eb9de0e32,-1,1,1,106.71491372,1563558074,Vote,4cfd58f67b52f46238d3e1a1e56c71cdd59287723fe77070248062879cc19fbd
53e6a2fa97fcd8c7059002458acab73b674be1fc12ff83ea3ca80c3c92fcb901,-1,1,1,106.71491372,1560990367,Vote,ace568359f67b29682e35c197d4bb629200bc5e16dd0ea0fb4269efd5c431a11
b8072b994017a9e2060cd4ea9cb949415e5be40bdf7df7844968587eddffbf20,-1,1,1,106.71491372,1560123538,Vote,55c95a5391c82a49040bd9bd4d407b6c690db575bf9099bd77c7abde0296feaa
ca32e0b14086e601461c93c9fd367ac69f1ef65f499f73037aa9f8d6b1bfc6e7,-1,1,1,106.71491372,1559783620,Vote,551a034832fb8709448a5d096e87c6544220c603eccb457780592623efe368d3
3c6eb6eda248d559dc3b7e10d18444e0940963f41514997b4772734e30b2135e,-1,1,1,106.71491372,1559599766,Vote,5fa63ed3d1aaa53cf151cd59b2ff2058bedf19a9299e59b437a9839d15f379e4
14d5ad45465c87378a8a316ef03a1a72e3d7d36a6fb97b349a467ddc54b90e8e,-1,1,1,106.71491372,1559260181,Vote,d81ea3d878fd619c22460866539e1443b1e3f45fef9c8e0973513e164b734f84
551a034832fb8709448a5d096e87c6544220c603eccb457780592623efe368d3,1,0,1,106.71491372,1558879322,Ticket,ca32e0b14086e601461c93c9fd367ac69f1ef65f499f73037aa9f8d6b1bfc6e7
4cfd58f67b52f46238d3e1a1e56c71cdd59287723fe77070248062879cc19fbd,1,0,1,106.71491372,1558879183,Ticket,55bd46e408df34680708a66de0c1428ed35c3454b8bd96cb31f1757eb9de0e32
55c95a5391c82a49040bd9bd4d407b6c690db575bf9099bd77c7abde0296feaa,1,0,1,106.71491372,1558879183,Ticket,b8072b994017a9e2060cd4ea9cb949415e5be40bdf7df7844968587eddffbf20
5fa63ed3d1aaa53cf151cd59b2ff2058bedf19a9299e59b437a9839d15f379e4,1,0,1,106.71491372,1558879183,Ticket,3c6eb6eda248d559dc3b7e10d18444e0940963f41514997b4772734e30b2135e
ace568359f67b29682e35c197d4bb629200bc5e16dd0ea0fb4269efd5c431a11,1,0,1,106.71491372,1558879183,Ticket,53e6a2fa97fcd8c7059002458acab73b674be1fc12ff83ea3ca80c3c92fcb901
d81ea3d878fd619c22460866539e1443b1e3f45fef9c8e0973513e164b734f84,1,0,1,106.71491372,1558879183,Ticket,14d5ad45465c87378a8a316ef03a1a72e3d7d36a6fb97b349a467ddc54b90e8e
