tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195adea5fab6bb74e5e6924bf3935fdff4e2fa66ed2edf02ff350d505c801c92,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
195adea5fab6bb74e5e6924bf3935fdff4e2fa66ed2edf02ff350d505c801c92,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
2a79047cd012d1388b4eb70675e161213a9be12d26e40e16c92669cdad30e13d,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
2a79047cd012d1388b4eb70675e161213a9be12d26e40e16c92669cdad30e13d,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
332767b3d2c0a7318e86164bc62a10371c0820ad42c840f5c8f40ee84cdca75d,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
332767b3d2c0a7318e86164bc62a10371c0820ad42c840f5c8f40ee84cdca75d,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
39f782579ca7d9931dcf20bdeb08cd49a292b5b58c9eb3eb851c47599bf0b4ea,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
39f782579ca7d9931dcf20bdeb08cd49a292b5b58c9eb3eb851c47599bf0b4ea,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
3b7090134d815fa60327d33f1e0b28e9a1f8ec6b8cc4b1e7ae1aade61cf0287f,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
3b7090134d815fa60327d33f1e0b28e9a1f8ec6b8cc4b1e7ae1aade61cf0287f,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
400b739bfb3bc9c7eccd2a5d770a21d7445564a73a949b56f0472497c84a953a,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
400b739bfb3bc9c7eccd2a5d770a21d7445564a73a949b56f0472497c84a953a,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
44e1b70bd16884b9bcb53822699b4c248c591de31430b608236093fa6e1df3ed,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
44e1b70bd16884b9bcb53822699b4c248c591de31430b608236093fa6e1df3ed,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
4992aef2ced06e0c24a8b9bcfa5e400eb098c11117a851befa8a592601988f88,-1,0,1,0.04532231,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
4992aef2ced06e0c24a8b9bcfa5e400eb098c11117a851befa8a592601988f88,-1,1,1,319.82885621,1635273079,Ticket,207bb84b1e90c0e6275c75f4c54114cbb449d79d802b120d6a74c7cafd102511
