tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a04fefaf3fe2fa3ff5cfcbab44a9da4d605bbc4ed2007187417fdf94188e146c,-1,1,1,221.5799425,1555182799,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
a04fefaf3fe2fa3ff5cfcbab44a9da4d605bbc4ed2007187417fdf94188e146c,-1,0,1,0.12673011,1555182799,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
c68ccff5bbdf74332cc365fae36b40853f78449cff8b747bad085c77845da6a0,-1,1,1,221.5799425,1555181696,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
c68ccff5bbdf74332cc365fae36b40853f78449cff8b747bad085c77845da6a0,-1,0,1,0.12673011,1555181696,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
06dae6a32633adcc22fbc91fb44836da0d114e562a1b45b6602a736cdf0985a8,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
06dae6a32633adcc22fbc91fb44836da0d114e562a1b45b6602a736cdf0985a8,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
2fe22f48c58e5dd2fd1c87000d5f05ca0db1d8a2e531f2e2bc2a1b8ae0b36a25,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
2fe22f48c58e5dd2fd1c87000d5f05ca0db1d8a2e531f2e2bc2a1b8ae0b36a25,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
4345d07ec25c0ba4a4d43c72c75a583153dc43e7f2352dac6d16aac29216b55d,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
4345d07ec25c0ba4a4d43c72c75a583153dc43e7f2352dac6d16aac29216b55d,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
8fd79b4976d1783fabf1efbf386bdb4acfc4a91ce0b301e20d4cd142e596f13c,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
8fd79b4976d1783fabf1efbf386bdb4acfc4a91ce0b301e20d4cd142e596f13c,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
a65e727ea80894dd33d471e280c4b441c071f60b352727e583bc1484d1fc2e4e,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
a65e727ea80894dd33d471e280c4b441c071f60b352727e583bc1484d1fc2e4e,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
c8736f524a8fe976f400a34eb63dd2b948c4916bea73b114b58f7d8c12f9b423,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
c8736f524a8fe976f400a34eb63dd2b948c4916bea73b114b58f7d8c12f9b423,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
ee160aa3148ae177efb003db0cb99f42e24df551447098b9ba687b72cc256eae,-1,0,1,0.12673011,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
ee160aa3148ae177efb003db0cb99f42e24df551447098b9ba687b72cc256eae,-1,1,1,221.5799425,1555181647,Ticket,e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,1,1,221.5799425,1555181540,Regular,a04fefaf3fe2fa3ff5cfcbab44a9da4d605bbc4ed2007187417fdf94188e146c
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,8,1,0.12673011,1555181540,Regular,c8736f524a8fe976f400a34eb63dd2b948c4916bea73b114b58f7d8c12f9b423
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,9,1,221.5799425,1555181540,Regular,c8736f524a8fe976f400a34eb63dd2b948c4916bea73b114b58f7d8c12f9b423
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,6,1,0.12673011,1555181540,Regular,8fd79b4976d1783fabf1efbf386bdb4acfc4a91ce0b301e20d4cd142e596f13c
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,7,1,221.5799425,1555181540,Regular,8fd79b4976d1783fabf1efbf386bdb4acfc4a91ce0b301e20d4cd142e596f13c
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,2,1,0.12673011,1555181540,Regular,ee160aa3148ae177efb003db0cb99f42e24df551447098b9ba687b72cc256eae
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,3,1,221.5799425,1555181540,Regular,ee160aa3148ae177efb003db0cb99f42e24df551447098b9ba687b72cc256eae
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,16,1,0.12673011,1555181540,Regular,06dae6a32633adcc22fbc91fb44836da0d114e562a1b45b6602a736cdf0985a8
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,17,1,221.5799425,1555181540,Regular,06dae6a32633adcc22fbc91fb44836da0d114e562a1b45b6602a736cdf0985a8
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,14,1,0.12673011,1555181540,Regular,a65e727ea80894dd33d471e280c4b441c071f60b352727e583bc1484d1fc2e4e
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,15,1,221.5799425,1555181540,Regular,a65e727ea80894dd33d471e280c4b441c071f60b352727e583bc1484d1fc2e4e
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,10,1,0.12673011,1555181540,Regular,2fe22f48c58e5dd2fd1c87000d5f05ca0db1d8a2e531f2e2bc2a1b8ae0b36a25
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,11,1,221.5799425,1555181540,Regular,2fe22f48c58e5dd2fd1c87000d5f05ca0db1d8a2e531f2e2bc2a1b8ae0b36a25
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,12,1,0.12673011,1555181540,Regular,4345d07ec25c0ba4a4d43c72c75a583153dc43e7f2352dac6d16aac29216b55d
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,13,1,221.5799425,1555181540,Regular,4345d07ec25c0ba4a4d43c72c75a583153dc43e7f2352dac6d16aac29216b55d
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,4,1,0.12673011,1555181540,Regular,c68ccff5bbdf74332cc365fae36b40853f78449cff8b747bad085c77845da6a0
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,5,1,221.5799425,1555181540,Regular,c68ccff5bbdf74332cc365fae36b40853f78449cff8b747bad085c77845da6a0
e672a16d106601e4c29be518ce53f6f993a74c486093cadf986ca55455659089,1,0,1,0.12673011,1555181540,Regular,a04fefaf3fe2fa3ff5cfcbab44a9da4d605bbc4ed2007187417fdf94188e146c
