tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4e683099913ab09d0d56b80978bbe484f24d4f9382a4245c025ed3d8c330d3,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
2e4e683099913ab09d0d56b80978bbe484f24d4f9382a4245c025ed3d8c330d3,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
470d35a49b0426d114600505c5853a57d384405ce5b8c9f1a9599169a5dc5668,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
470d35a49b0426d114600505c5853a57d384405ce5b8c9f1a9599169a5dc5668,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
583cab814cba1673531d88ef12068d834091bf74310db48b22be17ca7c875707,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
583cab814cba1673531d88ef12068d834091bf74310db48b22be17ca7c875707,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
73f62a03bd2a96bbf2c91fe1192b456ab2cabbb41f1c1514faa8ef0ebe6af190,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
73f62a03bd2a96bbf2c91fe1192b456ab2cabbb41f1c1514faa8ef0ebe6af190,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
7a054b5ab52107e6c237b77d89d0ad97920b2f6af1cd0eff8240f70064b9f6f8,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
7a054b5ab52107e6c237b77d89d0ad97920b2f6af1cd0eff8240f70064b9f6f8,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
b90774a411f8aeaaa48bd33d3f97326c1883515a0944384876e564a278547243,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
b90774a411f8aeaaa48bd33d3f97326c1883515a0944384876e564a278547243,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
d4bbc7d1fca4f236c2720ea8622fb87feec23fc4d7c30fbb3efe99ed2c21e39d,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
d4bbc7d1fca4f236c2720ea8622fb87feec23fc4d7c30fbb3efe99ed2c21e39d,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
ea05408f5a554c659de37d460826b0c80cc068efa3335a8eb0a4b0e29e7bf097,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
ea05408f5a554c659de37d460826b0c80cc068efa3335a8eb0a4b0e29e7bf097,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
fbefddd5abb63d68fc11b869c1fd2fb9940a930f2ae0eb09fdaaddfb4903c26a,-1,0,1,0.06219254,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
fbefddd5abb63d68fc11b869c1fd2fb9940a930f2ae0eb09fdaaddfb4903c26a,-1,1,1,4.80044216,1596650928,Ticket,a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2
a67c5cd7a99796419facbf2cace499376296d0f69faf00b4abe2afded34e4fc2,1,7,1,4.80044216,1596650698,Regular,7a054b5ab52107e6c237b77d89d0ad97920b2f6af1cd0eff8240f70064b9f6f8
