tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d,-1,1,1,101.98357753,1571245594,Regular,53b1a71b798794dfa92cbf132e2ca1658f811bd0d697ab4900990288104e3854
53b1a71b798794dfa92cbf132e2ca1658f811bd0d697ab4900990288104e3854,1,2,1,101.98357753,1571060064,Vote,8d79b5a81c8a88e111bb20ce3b0d89e51bb9f146e713ee6df9670546ae5ed10d
05fdcf413bb6aadb8f4ec60be1de1778abbcf90020a14438cd6c4e2f07970fc5,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
0d7c2cfb5025555bde39de9bdcaf97805f0eafbf740118e2dee6923a0a558d3f,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
16932c861e9bc548a2ed5d52da2e9188e1fb9fca1d341200d1283105d367ec41,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
47755cf9ebe37f19bf614301d98cab884802bd1a0e55b0b564263bd638ec7019,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
510913297e9d3a452b4c3aa42c0eecf5d53b3f1dc2d1c19a2a114fcdf0bf087e,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
57221addc172760b607b6a05b67d98509f747948638add47538be9fa0bccaa4c,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
6b5836a1ed396dd39eb26aea02dbcdfa28855d0f772b0888933703a305a44b73,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
93f18cdd166ccf3a7bcde3b4ddfff58d2b0e2352f2126775d6c4cf0c2a84a626,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
a102d6200a55c57a72c843041496571747bdb2e1b1569060e5edede26f2bca46,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
a16a561675d1a4ae58ecc6f9a2a37d5c2fa492faad8e4a461fa17e10fb7f13bc,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
a72a5526174c707500a82fb93e8465c3c26e7c91c6d9163de2cd1e4b5957d482,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
ae7b5a6794f111956fe96703c41c3c4af599dbdad3e96fa3c3ffba551584983e,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
b4bde6f65667df5abdf69e9920853dbc5cf2e94560d7e8fd4bca420f0d1af7ea,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
b6fbb7c6773f835f8aaf2d62b7513fcc0ca8aa68f0eebad24564babe8bf983ce,-1,0,1,100.61822507,1570474283,Ticket,5b624111765279607403cf4ba14c6d7c182559cf4a0dc46672541397f790b272
