tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2386dfd3910cf5dc6033847658e88decf9b6d711a2a20d31f286ba5f427d7312,-1,19,1,101.19399847,1540234722,Regular,e64e2d27aed14d130f8cc97984f1b873665655d6e97ed3da09647728cbb165c1
e64e2d27aed14d130f8cc97984f1b873665655d6e97ed3da09647728cbb165c1,1,2,1,101.19399847,1540096067,Vote,2386dfd3910cf5dc6033847658e88decf9b6d711a2a20d31f286ba5f427d7312
e726cc2d90fab2c7ddbeb325c702d03467d7c4e51fd808b883f09226016526a6,-1,0,1,101.26005976,1538593909,Regular,731ff4e323b60ad362b6140962f3844aec0bd780eb222cd517c6a2be118cf5b8
731ff4e323b60ad362b6140962f3844aec0bd780eb222cd517c6a2be118cf5b8,1,2,1,101.26005976,1538573031,Vote,e726cc2d90fab2c7ddbeb325c702d03467d7c4e51fd808b883f09226016526a6
11f7e4830347909587a0f8f892041a1a3384f15ab790b86cebd4783d159b581d,-1,0,1,101.26005976,1537500466,Regular,b48120d73c4726556339e8c586be07efc65c6b18343ab26e30280fde75316123
b48120d73c4726556339e8c586be07efc65c6b18343ab26e30280fde75316123,1,2,1,101.26005976,1537463114,Vote,11f7e4830347909587a0f8f892041a1a3384f15ab790b86cebd4783d159b581d
0ffe7d1e4301615212485c652b0f67663002acebc1824690c9249c328198142c,-1,4,1,101.26005976,1537236355,Regular,9bcdb556c403c0376204db418d05760dca95605ac818c02c9a38fdeb5251256b
9bcdb556c403c0376204db418d05760dca95605ac818c02c9a38fdeb5251256b,1,2,1,101.26005976,1537197548,Vote,0ffe7d1e4301615212485c652b0f67663002acebc1824690c9249c328198142c
4c12c88be3fdf8d21bcee9f455dece9e244aa19c12736ebaa2c68ee78274adde,-1,4,1,101.26005976,1537123116,Regular,01ed9219bd72b641d2b3313dd717c076c1db1fc90ef84d13a9d2772e86d4a6a0
01ed9219bd72b641d2b3313dd717c076c1db1fc90ef84d13a9d2772e86d4a6a0,1,2,1,101.26005976,1537077676,Vote,4c12c88be3fdf8d21bcee9f455dece9e244aa19c12736ebaa2c68ee78274adde
861ebdae07931d6571ab1831aa14d75063fb7fad31aa7c74519f4ba1f94295cc,-1,9,1,50.58989307,1537014596,Regular,d927d283dc3cd67271686cbcf9bbe91a9b7d2fac60c3b2dd69cfbd0784b8e23f
d927d283dc3cd67271686cbcf9bbe91a9b7d2fac60c3b2dd69cfbd0784b8e23f,1,20,1,50.58989307,1537009625,Regular,861ebdae07931d6571ab1831aa14d75063fb7fad31aa7c74519f4ba1f94295cc
