tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da70aadf9c5ebaf522c817945c4444862272f097fe558ef332e3431eb23ecd1,-1,1,1,5.80506052,1596802590,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
9da70aadf9c5ebaf522c817945c4444862272f097fe558ef332e3431eb23ecd1,-1,0,1,0.06406416,1596802590,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
1563b7b2fe3d36791ff0f89675afcb109450f47f53ba14f883aa56a01276b83f,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
1563b7b2fe3d36791ff0f89675afcb109450f47f53ba14f883aa56a01276b83f,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
42fdf2e83660a1c1f2ff79926abec693469bb60843f686bf482ca83ccc04ee7e,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
42fdf2e83660a1c1f2ff79926abec693469bb60843f686bf482ca83ccc04ee7e,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
9e98636dd2cb6cc5a2f0d4adcb0ddf911ee65ce4b9e82594c220f84b452c88fc,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
9e98636dd2cb6cc5a2f0d4adcb0ddf911ee65ce4b9e82594c220f84b452c88fc,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
a67f125e41755495672a7a2892541325aff7d8fece61ec5160e3327055f9f2b9,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
a67f125e41755495672a7a2892541325aff7d8fece61ec5160e3327055f9f2b9,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
b0122646fde6ea892e01af40d3baedbd035e57d0a82865e8fdd4264936fb907b,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
b0122646fde6ea892e01af40d3baedbd035e57d0a82865e8fdd4264936fb907b,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
b95dd27046ba7a9a50c9f70209edcca2875a20a67b241bc322e2da9f6cc3d6a4,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
b95dd27046ba7a9a50c9f70209edcca2875a20a67b241bc322e2da9f6cc3d6a4,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
d05fbd647143f327b943b73c5fc4fe2bbbaacf48479a58b3a208d78826f5cc71,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
d05fbd647143f327b943b73c5fc4fe2bbbaacf48479a58b3a208d78826f5cc71,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
d16c9d4f3dc72cfe83a37341ee178b714488ec1a81b571048fdd9682aa2f4dbf,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
d16c9d4f3dc72cfe83a37341ee178b714488ec1a81b571048fdd9682aa2f4dbf,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
de93eca003b85a1d4fc2c8cc4895797560180580e3783b4d3f1a3c778eaeccde,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
de93eca003b85a1d4fc2c8cc4895797560180580e3783b4d3f1a3c778eaeccde,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
e6ac19ee2d0416c2189f8c2118f9fdc8504797dd76ba50b3b3141483aa865882,-1,1,1,5.80506052,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
e6ac19ee2d0416c2189f8c2118f9fdc8504797dd76ba50b3b3141483aa865882,-1,0,1,0.06406416,1596801962,Ticket,efa83c3fcd5d26aac40f2609eb2359a36b509caf8b8c1a86349cc9408a0180b4
