tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560,-1,18,1,32.07316196,1586026272,Regular,44aa15566bd3488bbe30dce692bf082d6da705ee0da134f05c2b8dcd14ebc6b0
0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde,-1,10,1,32.07316196,1586014182,Regular,a860f8fab2f0268609b1569e9b24e80c731b2d197ffcd6467b5b9979562ba9a5
f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44,-1,20,1,32.07316196,1585991842,Regular,078ca8644cc54f5afde20d91c94a2e00efcf7e1a3096fb535ecf456af175d98c
5cd892ae3e52b15a1e1463fa1e3710c581cc5151d31051f907a5680e9cd37f97,-1,19,1,32.03683996,1585971119,Regular,312e29b0476a7db4d0699abf41087413d7e1c762e9342e7c1ef3e73588a2425c
312e29b0476a7db4d0699abf41087413d7e1c762e9342e7c1ef3e73588a2425c,1,3,1,32.03683996,1585870864,Vote,5cd892ae3e52b15a1e1463fa1e3710c581cc5151d31051f907a5680e9cd37f97
44aa15566bd3488bbe30dce692bf082d6da705ee0da134f05c2b8dcd14ebc6b0,1,3,1,32.07316196,1585474569,Vote,d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560
078ca8644cc54f5afde20d91c94a2e00efcf7e1a3096fb535ecf456af175d98c,1,3,1,32.07316196,1584915202,Vote,f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44
a860f8fab2f0268609b1569e9b24e80c731b2d197ffcd6467b5b9979562ba9a5,1,3,1,32.07316196,1583314037,Vote,0f1827098de2fc0986682502905430c2e79281b19d1dac3583d6867d4ca07fde
39984c7cddb17997c395699505977218f44a3d175e728c60bba78ea9271c1027,-1,2,1,32.1106401,1582808633,Regular,3132d3d01154a88b183f05b32c86eaa198e0683cc4bc773a10c0d8608aed5241
3132d3d01154a88b183f05b32c86eaa198e0683cc4bc773a10c0d8608aed5241,1,3,1,32.1106401,1582693593,Vote,39984c7cddb17997c395699505977218f44a3d175e728c60bba78ea9271c1027
0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed,-1,0,1,19.63849872,1582087953,Regular,665d073bd92065405ae810b7f3010901dd19789541f696b2998778c17b347852
665d073bd92065405ae810b7f3010901dd19789541f696b2998778c17b347852,1,38,1,19.63849872,1582087930,Regular,0314470432ed6848fc660ae40e9d574ebb30be7ec5095e5547092f0d5def9eed
