tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ee6e49e19b6ed4606676cf8e5f7aa5985e3fae3447d8ff43e82fe6c5a20da2,-1,1,1,20.48093828,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
28ee6e49e19b6ed4606676cf8e5f7aa5985e3fae3447d8ff43e82fe6c5a20da2,-1,0,1,0.04687404,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
39d49a97c25d78d3f1c8d656aa102c666ba4ecda59d9143cbc53bdb833e96469,-1,0,1,0.04687404,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
39d49a97c25d78d3f1c8d656aa102c666ba4ecda59d9143cbc53bdb833e96469,-1,1,1,20.48093828,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
95dde1a7cd94212954a6d6595463810f4100fc0d2122918df3797487004bb178,-1,0,1,0.04687404,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
95dde1a7cd94212954a6d6595463810f4100fc0d2122918df3797487004bb178,-1,1,1,20.48093828,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
b1da1026835c2f874d3983fc64c62ab7c2bcfd2badd13b787ec4afbb30e5aace,-1,0,1,0.04687404,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
b1da1026835c2f874d3983fc64c62ab7c2bcfd2badd13b787ec4afbb30e5aace,-1,1,1,20.48093828,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
ee7e9edfe8d285f96a28eacccb1fe2b565cdedb6cacc57b3384fec0cb186f3c2,-1,0,1,0.04687404,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
ee7e9edfe8d285f96a28eacccb1fe2b565cdedb6cacc57b3384fec0cb186f3c2,-1,1,1,20.48093828,1631501685,Ticket,247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,8,1,0.04687404,1631501400,Regular,ee7e9edfe8d285f96a28eacccb1fe2b565cdedb6cacc57b3384fec0cb186f3c2
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,9,1,20.48093828,1631501400,Regular,ee7e9edfe8d285f96a28eacccb1fe2b565cdedb6cacc57b3384fec0cb186f3c2
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,6,1,0.04687404,1631501400,Regular,b1da1026835c2f874d3983fc64c62ab7c2bcfd2badd13b787ec4afbb30e5aace
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,5,1,20.48093828,1631501400,Regular,95dde1a7cd94212954a6d6595463810f4100fc0d2122918df3797487004bb178
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,4,1,0.04687404,1631501400,Regular,95dde1a7cd94212954a6d6595463810f4100fc0d2122918df3797487004bb178
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,1,1,20.48093828,1631501400,Regular,28ee6e49e19b6ed4606676cf8e5f7aa5985e3fae3447d8ff43e82fe6c5a20da2
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,0,1,0.04687404,1631501400,Regular,28ee6e49e19b6ed4606676cf8e5f7aa5985e3fae3447d8ff43e82fe6c5a20da2
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,3,1,20.48093828,1631501400,Regular,39d49a97c25d78d3f1c8d656aa102c666ba4ecda59d9143cbc53bdb833e96469
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,2,1,0.04687404,1631501400,Regular,39d49a97c25d78d3f1c8d656aa102c666ba4ecda59d9143cbc53bdb833e96469
247c726e79366f142de0ca7e8d3e9318cc244d7a833ee3a4f2fde537dcfe7be8,1,7,1,20.48093828,1631501400,Regular,b1da1026835c2f874d3983fc64c62ab7c2bcfd2badd13b787ec4afbb30e5aace
