tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123f5852701c7470eaf386891c1b746a0286beb152b596c4654ee6eed58b0b2e,-1,0,1,0.03306089,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
123f5852701c7470eaf386891c1b746a0286beb152b596c4654ee6eed58b0b2e,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
2b7724b3cb4c0871c504c647b0e1fd6e2c762b07d24981ad02e3c2c99035f5d9,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
2b7724b3cb4c0871c504c647b0e1fd6e2c762b07d24981ad02e3c2c99035f5d9,-1,0,1,0.03306089,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
412c4c29f9b032313ade29e57446762bf86fd6a05fa6ef7d7a8b8e0823242ea6,-1,0,1,0.03306089,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
412c4c29f9b032313ade29e57446762bf86fd6a05fa6ef7d7a8b8e0823242ea6,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
45722c95ec27ea4ca2375fed4870e6eadfbc151a800cf7336a7ecec6cc8134f2,-1,0,1,0.03306089,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
45722c95ec27ea4ca2375fed4870e6eadfbc151a800cf7336a7ecec6cc8134f2,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
5b43e77024d6500bb1ed7f639aee7b22c570c826dbc0baea78037a0df623c2eb,-1,0,1,0.03306089,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
5b43e77024d6500bb1ed7f639aee7b22c570c826dbc0baea78037a0df623c2eb,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
650ffa5dba39fb1f54bb2dda0e8c548217a748e6dee37aa274d669eed08449c4,-1,1,1,12.64248819,1656941609,Ticket,377ce966a2ee3f932293ac86147f1f2b88ebeb7c8532f8da86edca9b44a210c0
