tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d73c22ee8f7795a0914cd5d4355a35e1eeaaee334c7556e17df44bfea40f4c,-1,13,1,37.54130807,1587692025,Regular,37109fca540ea85c8164bd769d29cc4472ae125411b8cf3fe08cf38028f3571e
37109fca540ea85c8164bd769d29cc4472ae125411b8cf3fe08cf38028f3571e,1,3,1,37.54130807,1587648158,Vote,55d73c22ee8f7795a0914cd5d4355a35e1eeaaee334c7556e17df44bfea40f4c
2e50b43841aa9bc34b06883bc88cd95e109506966392226677519aa07a98644b,-1,10,1,37.57764503,1586521182,Regular,6508e79396538edec37094284e1489792fdab2f86097367e77387106f041affa
d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e,-1,17,1,37.57764503,1586486906,Regular,306abadb0674b2a303fcca0a36e0d9b0c5fe36870ea6df55fe9af0d9a470e6e6
27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155,-1,22,1,37.57764502,1586458493,Regular,44338498ee5b585e0fcbdd48eda8723b826301c122c2ba469bebdc82939f3ed6
402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7,-1,27,1,37.61513859,1586047035,Regular,9d15686d6baae42eb4f3ecdb7fade616e3af56a5ff506749973af3642b9500cf
0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4,-1,3,1,37.57764503,1586040139,Regular,e32aaa82ace9265cd25428ba8b53a3f84e808f53529d32eb2990b9864c9d56c5
ca2a7877a690dd9dde383044aeb54c6b292b8bd3fdec41101885cfda06c680df,-1,31,1,37.57764503,1586027859,Regular,5a095a56011305d8aade888d9edec027a6b3ec78c9f7963e03fb8cc961a93bb4
2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5,-1,6,1,37.57764503,1584618717,Regular,cea4543e949c081f15e3207db3f61246e916e3c448104aac1c168f8dced8b174
31977935dee2233dc21c308a20f30c3d587e8ec847981b11ec9b6f8ed7f9d43f,-1,3,1,37.57764503,1584568235,Regular,23c852269e99094a18b124de2ea656222a9ff721b1dd6db8dae9f9b021c5c62e
6508e79396538edec37094284e1489792fdab2f86097367e77387106f041affa,1,3,1,37.57764503,1584476504,Vote,2e50b43841aa9bc34b06883bc88cd95e109506966392226677519aa07a98644b
44338498ee5b585e0fcbdd48eda8723b826301c122c2ba469bebdc82939f3ed6,1,3,1,37.57764502,1584321830,Vote,27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155
e32aaa82ace9265cd25428ba8b53a3f84e808f53529d32eb2990b9864c9d56c5,1,3,1,37.57764503,1584106094,Vote,0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4
23c852269e99094a18b124de2ea656222a9ff721b1dd6db8dae9f9b021c5c62e,1,3,1,37.57764503,1583922737,Vote,31977935dee2233dc21c308a20f30c3d587e8ec847981b11ec9b6f8ed7f9d43f
5a095a56011305d8aade888d9edec027a6b3ec78c9f7963e03fb8cc961a93bb4,1,3,1,37.57764503,1583898804,Vote,ca2a7877a690dd9dde383044aeb54c6b292b8bd3fdec41101885cfda06c680df
cea4543e949c081f15e3207db3f61246e916e3c448104aac1c168f8dced8b174,1,3,1,37.57764503,1583896885,Vote,2673c97bff7dec4eee32ef6794d0e424d5c59ae54d93664054d51ddbf70e2eb5
306abadb0674b2a303fcca0a36e0d9b0c5fe36870ea6df55fe9af0d9a470e6e6,1,3,1,37.57764503,1583809803,Vote,d2b6fb0baf0e587e82a0b95aae715115c7e970f9b1e01c15a67f2691b5a6863e
9d15686d6baae42eb4f3ecdb7fade616e3af56a5ff506749973af3642b9500cf,1,3,1,37.61513859,1582960690,Vote,402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7
00829eca814b18add4f361d857fe83c7da8eeeb03c82fdfc83dce4d2be110552,-1,0,1,0.08758111,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
00829eca814b18add4f361d857fe83c7da8eeeb03c82fdfc83dce4d2be110552,-1,1,1,36.40176445,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
150ef92c6f3f2f8cbaa6e390a58bdcef8b7947337db47058dd905091bb1fa60b,-1,0,1,0.08758111,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
150ef92c6f3f2f8cbaa6e390a58bdcef8b7947337db47058dd905091bb1fa60b,-1,1,1,36.40176445,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
1d4e8d5a8949183b8647a6f9bcd2dd4fc67ddca1231d835de4c005bb1a295153,-1,1,1,36.40176445,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
1d4e8d5a8949183b8647a6f9bcd2dd4fc67ddca1231d835de4c005bb1a295153,-1,0,1,0.08758111,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
1d5d5fc675c7cba6a1a46daffa018618b44c76b74a711518fb759a29fc789798,-1,1,1,36.40176445,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
1d5d5fc675c7cba6a1a46daffa018618b44c76b74a711518fb759a29fc789798,-1,0,1,0.08758111,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
2e6d757a3f3240de831f4a556f2231918c9793863375d97919f3872402490132,-1,0,1,0.08758111,1582859498,Ticket,cbcbe7865ae3077c2eceaebb96f64faa4c77d0fafde242c0a1f04559a4f9c698
