tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,327,1,22.82429609,1614323027,Regular,d2d169dacfc8d0c80ddf9c9fb49c97eed4cd52fbc72ebd38f62919b12d14f0e0
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,189,1,22.85255996,1614323027,Regular,c80ec1e714ce9c210e395131cfeb1dbb783202d896534b25a758aaa74a6efadf
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,331,1,22.1606537,1614231786,Regular,a7d1df78ee08bc3b0c1dbe016194e55a49d8a5dddaf3c9972219ffbdfee3becb
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,64,1,23.04864248,1614231786,Regular,1df0e6c7a9a32ad306d401eaa3c9326ccc1dc97f095019a2eee1e9d8377134c6
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,446,1,22.79690411,1614095832,Regular,198b86313474edea12eb8f86d2a109cf7c3b6a1777cfe206c14144d0953c1d55
a7d1df78ee08bc3b0c1dbe016194e55a49d8a5dddaf3c9972219ffbdfee3becb,1,1,1,22.1606537,1611355471,Revocation,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
198b86313474edea12eb8f86d2a109cf7c3b6a1777cfe206c14144d0953c1d55,1,3,1,22.79690411,1610335214,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
1df0e6c7a9a32ad306d401eaa3c9326ccc1dc97f095019a2eee1e9d8377134c6,1,3,1,23.04864248,1606988044,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
d2d169dacfc8d0c80ddf9c9fb49c97eed4cd52fbc72ebd38f62919b12d14f0e0,1,3,1,22.82429609,1606258249,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,142,1,22.82429609,1605960331,Regular,6f2e04b877575cd4e432f9ad306ff17fdf25b5d801ea568d395633d0546dad6a
6f2e04b877575cd4e432f9ad306ff17fdf25b5d801ea568d395633d0546dad6a,1,3,1,22.82429609,1605857678,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
c80ec1e714ce9c210e395131cfeb1dbb783202d896534b25a758aaa74a6efadf,1,3,1,22.85255996,1605152549,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
