tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf16f780279cf33336b3080458cc14a2ed986a0896eaf62d7e59c17ab1db259,-1,1,1,28.26395793,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
0cf16f780279cf33336b3080458cc14a2ed986a0896eaf62d7e59c17ab1db259,-1,0,1,0.05025419,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
56839010d5f7ae5fcc7c8ac739aeca14bcb2d61f130985df66c77835efc7e2ba,-1,1,1,28.26395793,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
56839010d5f7ae5fcc7c8ac739aeca14bcb2d61f130985df66c77835efc7e2ba,-1,0,1,0.05025419,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
9e99c88a36603bca77d367ebc5c9a2748d809527517842d6f13a9fd7a8af3c3f,-1,1,1,28.26395793,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
9e99c88a36603bca77d367ebc5c9a2748d809527517842d6f13a9fd7a8af3c3f,-1,0,1,0.05025419,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
a14146e78edc39760c3aca7ab83966d83806e74d913a0cf51874121bf51cb95d,-1,1,1,28.26395793,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
a14146e78edc39760c3aca7ab83966d83806e74d913a0cf51874121bf51cb95d,-1,0,1,0.05025419,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
d1c3eb87a46f87bf43f116909f05bc2f332d49ab8cf6118093be440b3df98133,-1,0,1,0.05025419,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
d1c3eb87a46f87bf43f116909f05bc2f332d49ab8cf6118093be440b3df98133,-1,1,1,28.26395793,1627589418,Ticket,199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,6,1,0.05025419,1627589219,Regular,d1c3eb87a46f87bf43f116909f05bc2f332d49ab8cf6118093be440b3df98133
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,7,1,28.26395793,1627589219,Regular,d1c3eb87a46f87bf43f116909f05bc2f332d49ab8cf6118093be440b3df98133
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,4,1,0.05025419,1627589219,Regular,a14146e78edc39760c3aca7ab83966d83806e74d913a0cf51874121bf51cb95d
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,3,1,28.26395793,1627589219,Regular,0cf16f780279cf33336b3080458cc14a2ed986a0896eaf62d7e59c17ab1db259
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,2,1,0.05025419,1627589219,Regular,0cf16f780279cf33336b3080458cc14a2ed986a0896eaf62d7e59c17ab1db259
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,1,1,28.26395793,1627589219,Regular,9e99c88a36603bca77d367ebc5c9a2748d809527517842d6f13a9fd7a8af3c3f
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,0,1,0.05025419,1627589219,Regular,9e99c88a36603bca77d367ebc5c9a2748d809527517842d6f13a9fd7a8af3c3f
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,9,1,28.26395793,1627589219,Regular,56839010d5f7ae5fcc7c8ac739aeca14bcb2d61f130985df66c77835efc7e2ba
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,8,1,0.05025419,1627589219,Regular,56839010d5f7ae5fcc7c8ac739aeca14bcb2d61f130985df66c77835efc7e2ba
199a7bc8f8633b5204c91cbee1fc3c9e7ab3e8bc05f6818f9a3a139a6350f36f,1,5,1,28.26395793,1627589219,Regular,a14146e78edc39760c3aca7ab83966d83806e74d913a0cf51874121bf51cb95d
