tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722,-1,32,1,9.2984895,1613555282,Regular,001bd010c3a0590d65b8fc3e29eee1d00288d458e5fb888b25e9c9119416c0e5
b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176,-1,26,1,9.32412349,1613399262,Regular,e3c2c038211d3873e5ef0a54859699b5ec412e171c8af100c93f536cb9245926
001bd010c3a0590d65b8fc3e29eee1d00288d458e5fb888b25e9c9119416c0e5,1,3,1,9.2984895,1613002410,Vote,fd9ca869e62ce4b038fd460740dbe46a2caebc841ba506e52d38358f97585722
e3c2c038211d3873e5ef0a54859699b5ec412e171c8af100c93f536cb9245926,1,3,1,9.32412349,1612769122,Vote,b47fcf34eb213f303570c675a4cf559c3c3d85438da4086d9cc00a2209d2e176
35d3bab83a60d0e17ed9b18015f145d3b9ed594cd4b490551ec7d1863e96d8cc,-1,11,1,9.32412349,1612433043,Regular,a2d4df0fa98a71aa4444d6e0c7eb9e32bbe23b9918e72e9b3d13bc80f4b4e159
97a2981ecdacb81d1929012445fa8825e2c7f6b0931e4bfb2284d52c1852ac2f,-1,0,1,9.32412349,1612352506,Regular,b2c76e10aa051cb84631dab610dd86762211e4b47b6819733c81dd16dbd57848
b2c76e10aa051cb84631dab610dd86762211e4b47b6819733c81dd16dbd57848,1,3,1,9.32412349,1612200438,Vote,97a2981ecdacb81d1929012445fa8825e2c7f6b0931e4bfb2284d52c1852ac2f
a2d4df0fa98a71aa4444d6e0c7eb9e32bbe23b9918e72e9b3d13bc80f4b4e159,1,3,1,9.32412349,1612026749,Vote,35d3bab83a60d0e17ed9b18015f145d3b9ed594cd4b490551ec7d1863e96d8cc
1cb21b9ed20e3e98f94a6d52579a9dee5350fe803a10723e25395f971a9d67e7,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
1cb21b9ed20e3e98f94a6d52579a9dee5350fe803a10723e25395f971a9d67e7,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
1dd6b6a148a2ad5cc15921d0a493000442b19da4e62352ae61b78b8c82fac97f,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
1dd6b6a148a2ad5cc15921d0a493000442b19da4e62352ae61b78b8c82fac97f,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
20b287e21b7e84108d1f6480e413390a8ddce16b50f45238d33b30a555d05d67,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
20b287e21b7e84108d1f6480e413390a8ddce16b50f45238d33b30a555d05d67,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
20f879aa2a5683a5f672810f59fd57284d86a5d733bc71e9639d35218aeedaf4,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
20f879aa2a5683a5f672810f59fd57284d86a5d733bc71e9639d35218aeedaf4,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
212c3a8d22176ca3d73ed0a49ecf293b575299584cfef478e2eab6fbd4e8a0d3,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
212c3a8d22176ca3d73ed0a49ecf293b575299584cfef478e2eab6fbd4e8a0d3,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
2ba361a481bf71b583241a1d7615c852c00bd2a3768e586e432a6bd45a5ebb65,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
2ba361a481bf71b583241a1d7615c852c00bd2a3768e586e432a6bd45a5ebb65,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
4fbeb03938a0daa8424f168d2996f41900f544580b21d6e9da142b022f28e78b,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
4fbeb03938a0daa8424f168d2996f41900f544580b21d6e9da142b022f28e78b,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
5db70a3ee878fbd131cc4d2c9785be6b4fe5ccfd4fedf5639a9a9e1c7d552885,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
5db70a3ee878fbd131cc4d2c9785be6b4fe5ccfd4fedf5639a9a9e1c7d552885,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
6ffb4a4a614ac33b84a74e820b1deec2682589d0e41a5a7c6d60a775def106cf,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
6ffb4a4a614ac33b84a74e820b1deec2682589d0e41a5a7c6d60a775def106cf,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
851216ab473465d0ea7d48fe8b8027b436ec4364c909aa04a837ed6e669c7cf5,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
851216ab473465d0ea7d48fe8b8027b436ec4364c909aa04a837ed6e669c7cf5,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
89fb19746de50ff34f9a59e603c528b0c9c6710c0acc4a97e1852cfcbfd80b9c,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
89fb19746de50ff34f9a59e603c528b0c9c6710c0acc4a97e1852cfcbfd80b9c,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
8d55161d69b5918a2efc54681e861e1882536232d27beb21dc5fa043e5caa696,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
8d55161d69b5918a2efc54681e861e1882536232d27beb21dc5fa043e5caa696,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
977117b47c3b35805c642c31cfac9c83c3cdf7ed4ca6686951b3a56989be6e98,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
977117b47c3b35805c642c31cfac9c83c3cdf7ed4ca6686951b3a56989be6e98,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
b2070da21f267da1329b9619a8d5e2b17d10aa830a0acd5bdfbcf8d535c6c428,-1,1,1,8.49371276,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
b2070da21f267da1329b9619a8d5e2b17d10aa830a0acd5bdfbcf8d535c6c428,-1,0,1,0.05663525,1611571030,Ticket,4b0ae900765d3e8f8b2b854dca09136286aecfe8d9d766cb7971e3cce9b8abf8
