tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853f26d777ed1d43cd968f04c343cc687702ec3f983c3d0be21cab2ff3102f8b,-1,22,1,13.42327032,1633468585,Regular,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
853f26d777ed1d43cd968f04c343cc687702ec3f983c3d0be21cab2ff3102f8b,-1,21,1,0.04614,1633468585,Regular,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
853f26d777ed1d43cd968f04c343cc687702ec3f983c3d0be21cab2ff3102f8b,-1,20,1,13.42327032,1633468585,Regular,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
853f26d777ed1d43cd968f04c343cc687702ec3f983c3d0be21cab2ff3102f8b,-1,19,1,0.04614,1633468585,Regular,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
12340110f35e332f2757e560380c9be101bc122180797d60510eabf447f5bcd3,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
12340110f35e332f2757e560380c9be101bc122180797d60510eabf447f5bcd3,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
4caab6c7bbcabed08aeed1101aa2ffd68ee504d43ede4baf94615740503de18b,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
4caab6c7bbcabed08aeed1101aa2ffd68ee504d43ede4baf94615740503de18b,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
7f19bc791bb243cb29825d2301e4103aeaa627215821934ef31d8ba463ed70ef,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
7f19bc791bb243cb29825d2301e4103aeaa627215821934ef31d8ba463ed70ef,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
88054f8f4809d32fdfcb3760fd3f991511d6f482a51bb81be5ab11cc3ee75896,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
88054f8f4809d32fdfcb3760fd3f991511d6f482a51bb81be5ab11cc3ee75896,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
978132c5f79473621fc1d6268975797f1568ee8a73017287cdbe36546b3d0ee8,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
978132c5f79473621fc1d6268975797f1568ee8a73017287cdbe36546b3d0ee8,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
c721692e62e72b8472d464438763fdbca520e4222b076a1fda7e3808e3d4c9fb,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
c721692e62e72b8472d464438763fdbca520e4222b076a1fda7e3808e3d4c9fb,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
decb0f6c4bc8c30764168943b759dbf00a9f9fa7f776558e801617941682efe6,-1,1,1,13.42327032,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
decb0f6c4bc8c30764168943b759dbf00a9f9fa7f776558e801617941682efe6,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
e8d7f41cacc5028bdc698386b84207ed364268fe4b46d7a882326134d6f79b2c,-1,0,1,0.04614,1630311962,Ticket,b1ad9ebcf2103f3a2a5310f0ff131100ef71437e9cb9f4ba6c65c2ed74754b9a
