tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9,-1,10,1,25.00718207,1597903626,Regular,564ea19b3d45ba8050b818d64280e150ecb336ea73790eb7d49dd03a77384ebd
564ea19b3d45ba8050b818d64280e150ecb336ea73790eb7d49dd03a77384ebd,1,3,1,25.00718207,1597835569,Vote,dbd4750fb7fca19d26051b2a74a501a66b018292d5a306a282b139e3eae556b9
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,1,1,25.00718207,1597293509,Regular,8f2f20be204c7242d46d3c5285693d872f4f7b539e8dd1ae2fb27249344d74cf
2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d,-1,18,1,25.00718207,1597293410,Regular,51102c96223a48deb162cf97e2ea34fa4bf0ae2bb30e63ae5e50b69ecaf491de
51102c96223a48deb162cf97e2ea34fa4bf0ae2bb30e63ae5e50b69ecaf491de,1,3,1,25.00718207,1596922427,Vote,2a4ba04318a625a7f2a9926494a74effe409b73b55dfdf66ec7e336df165956d
8f2f20be204c7242d46d3c5285693d872f4f7b539e8dd1ae2fb27249344d74cf,1,3,1,25.00718207,1596638117,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,27,1,25.00718207,1596425438,Regular,17ec0044e2b50ecc2be94920dba2830d5a42f6b98bec922a033f983383a1730d
17ec0044e2b50ecc2be94920dba2830d5a42f6b98bec922a033f983383a1730d,1,3,1,25.00718207,1596220450,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,148,1,25.03921669,1595560550,Regular,e7ca5c9b9ca2b3dbe120403866c1dc7ffe6d11575e1cd150523de1588cea49be
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,41,1,25.03921669,1595560269,Regular,4479c013627314b6d587586a4bb04d04327a32ff5c6155f76775b27a4edb33a9
4479c013627314b6d587586a4bb04d04327a32ff5c6155f76775b27a4edb33a9,1,3,1,25.03921669,1595339218,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
e7ca5c9b9ca2b3dbe120403866c1dc7ffe6d11575e1cd150523de1588cea49be,1,3,1,25.03921669,1595231878,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
