tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8b93d53b1995a1f037edfa11c88fad2bfef5f940c9a9e6995f9f1460953e6e,-1,10,1,37.13468796,1578697232,Regular,cf3b60051819b69d0009c8c87863229536d46644f9a6059278bd0f676b8f2bdf
66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe,-1,23,1,37.17459577,1578640209,Regular,e874167e4a5cb6cd91967b6e62aace1a125f8b387bd98ba70feeb3147298f44e
cf3b60051819b69d0009c8c87863229536d46644f9a6059278bd0f676b8f2bdf,1,3,1,37.13468796,1578602106,Vote,fa8b93d53b1995a1f037edfa11c88fad2bfef5f940c9a9e6995f9f1460953e6e
e874167e4a5cb6cd91967b6e62aace1a125f8b387bd98ba70feeb3147298f44e,1,3,1,37.17459577,1577890383,Vote,66033736f191d619d51b62726c71b03b7409c799c16fcd4ce3a83fe295a8d3fe
bc5b9124e80ccfdee206f0d3a63fa6a7e72213c56d04176ca030d7e1167ef148,-1,10,1,37.17459576,1577169096,Regular,7e0b7f1d15163cba0337fe0b85abf243b136fba16b243e4adc2d16a3d7f156d5
7e0b7f1d15163cba0337fe0b85abf243b136fba16b243e4adc2d16a3d7f156d5,1,3,1,37.17459576,1576985609,Vote,bc5b9124e80ccfdee206f0d3a63fa6a7e72213c56d04176ca030d7e1167ef148
fb2878c2e83a5ba8b1130021b434970e5a2ed72cabb568bb262238bc0be99978,-1,22,1,37.17459576,1576515169,Regular,3b8ce56846c8aa9579ec878816f125563fbf0c83fcfb17a9ae61a912075cc384
fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792,-1,22,1,37.17459576,1576494284,Regular,87832016f8ff06b6f92829bd9b3956fdbec9f0f83bbe19d3a578004ca3916620
87832016f8ff06b6f92829bd9b3956fdbec9f0f83bbe19d3a578004ca3916620,1,3,1,37.17459576,1576383209,Vote,fbded2f7831c42fcc2e28a3ee0bf4a268bca5e65677d138c92b35fc170e70792
3b8ce56846c8aa9579ec878816f125563fbf0c83fcfb17a9ae61a912075cc384,1,3,1,37.17459576,1576158864,Vote,fb2878c2e83a5ba8b1130021b434970e5a2ed72cabb568bb262238bc0be99978
