tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba64bfa2674615230c875e87425df541d94ac162329dc20d4e3bf270dfe0e69,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
0ba64bfa2674615230c875e87425df541d94ac162329dc20d4e3bf270dfe0e69,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
16693734bf8fdae7fc86db176072d3791a58cfb2e5721b907262987d39a8005f,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
16693734bf8fdae7fc86db176072d3791a58cfb2e5721b907262987d39a8005f,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
17238c06603b5cc392a0c291477408368b2cb6246afcba913b8fd1dc8f51b7da,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
17238c06603b5cc392a0c291477408368b2cb6246afcba913b8fd1dc8f51b7da,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
2bcf9664b6f6bf4b56fb996d0c151352a6ca9afe2fcef651e9f53ff09fde4ea6,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
2bcf9664b6f6bf4b56fb996d0c151352a6ca9afe2fcef651e9f53ff09fde4ea6,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
30c2f30fdb05d187ffedb1f8bdf4e1a90bc89e4610084f0a0a87e1089474c3ee,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
30c2f30fdb05d187ffedb1f8bdf4e1a90bc89e4610084f0a0a87e1089474c3ee,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
728b7dbe6204816f5fcc91a647186279ff4b7301c03eea1214a279dd81fe4dca,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
728b7dbe6204816f5fcc91a647186279ff4b7301c03eea1214a279dd81fe4dca,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
a77f9493397ef0a7c4849a0496fb733c063f15517ffa84ac4ac9f792011827f8,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
a77f9493397ef0a7c4849a0496fb733c063f15517ffa84ac4ac9f792011827f8,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
bac0ea27d26ea55a45d649aa070b39e6c5d0d19f44471fb1ded41923c0b19430,-1,1,1,7.30126324,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
bac0ea27d26ea55a45d649aa070b39e6c5d0d19f44471fb1ded41923c0b19430,-1,0,1,0.05584782,1610380776,Ticket,baba72c5cda8e35adc317792c4a8a8cd152c475bdc942f1f2c8b83e42be925a2
