tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,50,1,19.43070037,1620517375,Regular,2a8b64e84639fef85dc4253df78a38b888d49fd0aa15dd91d00267b9f7f76ed0
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,131,1,19.43070037,1620425832,Regular,3693a1e00091d2ee9dbf32bb130103c6cb277661feba442e084edb521e971097
bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc,-1,81,1,19.43070037,1620405404,Regular,a1478a2d82a04b80472a60e1085ea9b6746a8f533564e861dcc8e3ae7381c778
fd12faeda9fa6dc70bd97f122c8e4b6c90ea74930b168689a8c60264ffd09a54,-1,0,1,19.43070037,1620289808,Regular,cd22c7ff17ae24d18f5c0db0f880f43e38bc7c1f80a4726df5ad57c51cbdc223
cd22c7ff17ae24d18f5c0db0f880f43e38bc7c1f80a4726df5ad57c51cbdc223,1,3,1,19.43070037,1619369120,Vote,fd12faeda9fa6dc70bd97f122c8e4b6c90ea74930b168689a8c60264ffd09a54
3693a1e00091d2ee9dbf32bb130103c6cb277661feba442e084edb521e971097,1,3,1,19.43070037,1618711437,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
a1478a2d82a04b80472a60e1085ea9b6746a8f533564e861dcc8e3ae7381c778,1,3,1,19.43070037,1618507404,Vote,bbc018b5b29f0a8ec655bd01a12b6cd15d88d9afbf19095782b8dc9cbd9bf7dc
2a8b64e84639fef85dc4253df78a38b888d49fd0aa15dd91d00267b9f7f76ed0,1,3,1,19.43070037,1618380740,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052,-1,16,1,19.43070037,1618167241,Regular,b68b202b1a6abc87ddaa4db9c21d8b0af0c954ab52d5de88bf3e9bb335e518a9
b68b202b1a6abc87ddaa4db9c21d8b0af0c954ab52d5de88bf3e9bb335e518a9,1,3,1,19.43070037,1618128101,Vote,5c55b9aea9c4f19464fa4f692fbd778238144bba5fca0ab7defb439848a2f052
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,72,1,19.43070037,1618026760,Regular,fda1b017c76d404a6b8150a2850fd6d0cc9c764df1716375e237ae62ba7583a1
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,21,1,19.43070037,1617971105,Regular,809537ffd12d492b9473389f4ba310738cfa29413d05044bb095e6fa42e87138
fda1b017c76d404a6b8150a2850fd6d0cc9c764df1716375e237ae62ba7583a1,1,3,1,19.43070037,1617950194,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,68,1,19.43070037,1617942763,Regular,0c2c45c83e21f72459d9b11fc94433fdd41ef5c861431ed3d0acbc5d0f463673
809537ffd12d492b9473389f4ba310738cfa29413d05044bb095e6fa42e87138,1,3,1,19.43070037,1617925091,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
0c2c45c83e21f72459d9b11fc94433fdd41ef5c861431ed3d0acbc5d0f463673,1,3,1,19.43070037,1617897707,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494,-1,69,1,19.45486528,1617685816,Regular,a90002a91c94924521545fc63f303506f4bdc986f2df110a0c80c4bb00251897
a90002a91c94924521545fc63f303506f4bdc986f2df110a0c80c4bb00251897,1,3,1,19.45486528,1617631707,Vote,f96d7e53eb64048f6420976e21a80092a04d98f23b50abd243229445d88ab494
3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720,-1,17,1,19.45486528,1617625592,Regular,0ad83fcdba013817080e60e367deefd688f51b55df3e1387ec59072143805d36
0ad83fcdba013817080e60e367deefd688f51b55df3e1387ec59072143805d36,1,3,1,19.45486528,1617581316,Vote,3fd713c18842d5473e406b382aacfb0217f314df77d63bcc19fa67f6cd8fe720
