tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b193cae219978ef7629ed0984a669775331e82a3e8cc557f8d946d9d66b497,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
32a13ab2f67fbf5249309047b84f6e9940a7a7b38ae3905f1b38fed0c53890d3,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
38110d43d7e63a2f6248aafa2883c891ff0e4212164b92f7aa07484098a1b839,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
575a9753fb3d793e936fea4f54584227b6ba04dd0f74fc4ae6312c35728dd4e3,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
7095ca46618c1c75a0121a5610c5cbac66b4fdc211512150c00d0411ef3abdfa,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
9abbd6d883d7574cbd954b7755d83a8b3a55479969964e16867c41ec4bc6a526,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
a83873c9aa6d9f40806f1f0a7d832c24f5ed8c2b941e689fcffe79b5ad5f4e50,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
bc0b206767942cf0eaa4237019d4fe82390fc2ad6ebd296b7ea1a6292b2c4f0a,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
c98ea90c7c8d2ef11285d49a29400d4b0f6665a95c70f882b1fdb3c118e141ff,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
eb05b2c262622befef22df4ffda0e3f1aa4a97cd046e940ba98aeb8d041d62f3,-1,0,1,3.06690139,1696868764,Ticket,38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,4,1,3.06690139,1696868710,Regular,575a9753fb3d793e936fea4f54584227b6ba04dd0f74fc4ae6312c35728dd4e3
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,8,1,3.06690139,1696868710,Regular,32a13ab2f67fbf5249309047b84f6e9940a7a7b38ae3905f1b38fed0c53890d3
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,9,1,3.06690139,1696868710,Regular,7095ca46618c1c75a0121a5610c5cbac66b4fdc211512150c00d0411ef3abdfa
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,0,1,3.06690139,1696868710,Regular,c98ea90c7c8d2ef11285d49a29400d4b0f6665a95c70f882b1fdb3c118e141ff
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,6,1,3.06690139,1696868710,Regular,9abbd6d883d7574cbd954b7755d83a8b3a55479969964e16867c41ec4bc6a526
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,2,1,3.06690139,1696868710,Regular,a83873c9aa6d9f40806f1f0a7d832c24f5ed8c2b941e689fcffe79b5ad5f4e50
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,5,1,3.06690139,1696868710,Regular,bc0b206767942cf0eaa4237019d4fe82390fc2ad6ebd296b7ea1a6292b2c4f0a
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,7,1,3.06690139,1696868710,Regular,eb05b2c262622befef22df4ffda0e3f1aa4a97cd046e940ba98aeb8d041d62f3
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,1,1,3.06690139,1696868710,Regular,38110d43d7e63a2f6248aafa2883c891ff0e4212164b92f7aa07484098a1b839
38f5db2da4e23597097027e6eb75cd478897b90b7795831df67a353852e9f7bf,1,3,1,3.06690139,1696868710,Regular,02b193cae219978ef7629ed0984a669775331e82a3e8cc557f8d946d9d66b497
