tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262b1aafda40d5291bfe4957826f5713c2ebed91999ee6a8d4da6cb1309aa112,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
262b1aafda40d5291bfe4957826f5713c2ebed91999ee6a8d4da6cb1309aa112,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
3418455136655ff766aea35ea7a24e7af4a2af350ca088d4a35c38c6e70b48fb,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
3418455136655ff766aea35ea7a24e7af4a2af350ca088d4a35c38c6e70b48fb,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
72fce8bb1d3c69f12ac5cca552ea02f097fe2d4c27a3143c168d842788466dab,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
72fce8bb1d3c69f12ac5cca552ea02f097fe2d4c27a3143c168d842788466dab,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
73e45639a7ebb2f01af1c168c9ed6f7d0666259597ca58821ef298e7e710c447,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
73e45639a7ebb2f01af1c168c9ed6f7d0666259597ca58821ef298e7e710c447,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
7d28d6f7603850b98d89140f37427b3bbff6f9b11926085138295f33ccb037ec,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
7d28d6f7603850b98d89140f37427b3bbff6f9b11926085138295f33ccb037ec,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
a4755a4819f361aca71da8c9116827e859809cab4c85cb7a76792d6f2ac17938,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
a4755a4819f361aca71da8c9116827e859809cab4c85cb7a76792d6f2ac17938,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
bb550418abc7f08794b3772a5c96e6988d11cefbbd792156e2140020256d7ad7,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
bb550418abc7f08794b3772a5c96e6988d11cefbbd792156e2140020256d7ad7,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
bce1b0e71523b4de051c3b8f064bd1dcc7fb21f31913dbd69621ae462bf45fec,-1,0,1,0.05778543,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
bce1b0e71523b4de051c3b8f064bd1dcc7fb21f31913dbd69621ae462bf45fec,-1,1,1,80.28956246,1616529750,Ticket,05a865bbebf74e8bf5054541b8bac501a590e5a4fd8c0b3ba3110f60e33b7460
