tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3686262b240559cac6fa003687f39368217688a892565befe4131b454aa2e943,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
3686262b240559cac6fa003687f39368217688a892565befe4131b454aa2e943,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
7bed2ac45109b8ef22687593c3dce1135cf68148ac1b68b68ea706d6e5762c26,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
7bed2ac45109b8ef22687593c3dce1135cf68148ac1b68b68ea706d6e5762c26,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a6dda7115bf5d1f4ccecc1ec38faba7fae84e31893772c2fce3315af0c7867d0,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a6dda7115bf5d1f4ccecc1ec38faba7fae84e31893772c2fce3315af0c7867d0,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a7dd86dcc4d5f21142bf208f7ec9243a7d495951d6e4a5a81bed695f88195840,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a7dd86dcc4d5f21142bf208f7ec9243a7d495951d6e4a5a81bed695f88195840,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a9434096bb093a1ceabc2641452a4eda86eb715f3ca40a1e344d4a4f10e35fad,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
a9434096bb093a1ceabc2641452a4eda86eb715f3ca40a1e344d4a4f10e35fad,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
b859c5099465f7c9f0c62195ef15b4e6407c51c075cfbd4f481406f260c4f7f4,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
b859c5099465f7c9f0c62195ef15b4e6407c51c075cfbd4f481406f260c4f7f4,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
ca5899a29ac365ab5be82b4ef705ed0462dc37d03584514ed2845e072fa74d70,-1,0,1,0.13066809,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
ca5899a29ac365ab5be82b4ef705ed0462dc37d03584514ed2845e072fa74d70,-1,1,1,208.53706735,1553732408,Ticket,dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,3,1,208.53706735,1553732389,Regular,b859c5099465f7c9f0c62195ef15b4e6407c51c075cfbd4f481406f260c4f7f4
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,12,1,0.13066809,1553732389,Regular,a7dd86dcc4d5f21142bf208f7ec9243a7d495951d6e4a5a81bed695f88195840
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,13,1,208.53706735,1553732389,Regular,a7dd86dcc4d5f21142bf208f7ec9243a7d495951d6e4a5a81bed695f88195840
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,6,1,0.13066809,1553732389,Regular,a6dda7115bf5d1f4ccecc1ec38faba7fae84e31893772c2fce3315af0c7867d0
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,7,1,208.53706735,1553732389,Regular,a6dda7115bf5d1f4ccecc1ec38faba7fae84e31893772c2fce3315af0c7867d0
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,0,1,0.13066809,1553732389,Regular,a9434096bb093a1ceabc2641452a4eda86eb715f3ca40a1e344d4a4f10e35fad
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,1,1,208.53706735,1553732389,Regular,a9434096bb093a1ceabc2641452a4eda86eb715f3ca40a1e344d4a4f10e35fad
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,4,1,0.13066809,1553732389,Regular,7bed2ac45109b8ef22687593c3dce1135cf68148ac1b68b68ea706d6e5762c26
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,5,1,208.53706735,1553732389,Regular,7bed2ac45109b8ef22687593c3dce1135cf68148ac1b68b68ea706d6e5762c26
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,8,1,0.13066809,1553732389,Regular,3686262b240559cac6fa003687f39368217688a892565befe4131b454aa2e943
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,9,1,208.53706735,1553732389,Regular,3686262b240559cac6fa003687f39368217688a892565befe4131b454aa2e943
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,10,1,0.13066809,1553732389,Regular,ca5899a29ac365ab5be82b4ef705ed0462dc37d03584514ed2845e072fa74d70
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,11,1,208.53706735,1553732389,Regular,ca5899a29ac365ab5be82b4ef705ed0462dc37d03584514ed2845e072fa74d70
dbda1efc8cd0522fd9081dd5b7b26383642a2ffcd47214c6d550767f0f1aaf9c,1,2,1,0.13066809,1553732389,Regular,b859c5099465f7c9f0c62195ef15b4e6407c51c075cfbd4f481406f260c4f7f4
