tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,182,1,154.59551304,1564663128,Regular,e99b74b54c107578c2b58e25f9592e59637e7b22db805de2865e06562867a75b
e99b74b54c107578c2b58e25f9592e59637e7b22db805de2865e06562867a75b,1,3,1,154.59551304,1564259493,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,15,1,154.64377902,1562055718,Regular,76766a580981c5a75c9dd2700f4d447702d52e0febc28be16fce55b65db6feac
76766a580981c5a75c9dd2700f4d447702d52e0febc28be16fce55b65db6feac,1,3,1,154.64377902,1562016007,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,139,1,154.64377902,1561524729,Regular,be444af63d3a5d8549d3a3eda11a9290ab877dd8686a3c970e71dab30a8671ae
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,27,1,154.64377902,1561507972,Regular,5643a0eff0bbb0d70c961781c814fe04ede4e73e88fe42dce4e1b4c070905133
abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e,-1,18,1,154.64377902,1561507098,Regular,b304406df6de92c5d3bc12dde70a7019b2f788edc40ce6fa14c09244c55dc010
b304406df6de92c5d3bc12dde70a7019b2f788edc40ce6fa14c09244c55dc010,1,3,1,154.64377902,1561420474,Vote,abadfaf43a0f29d0810d21c1ff15a28d354e5eed24e39e328c8a6b4f45b9887e
be444af63d3a5d8549d3a3eda11a9290ab877dd8686a3c970e71dab30a8671ae,1,3,1,154.64377902,1561375346,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
5643a0eff0bbb0d70c961781c814fe04ede4e73e88fe42dce4e1b4c070905133,1,3,1,154.64377902,1561361156,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
