tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc3a35318876d79840e27971cf03399bf242ec578e5d1bc89eceef3175bdf7b,-1,0,1,131.29651608,1537907341,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
5cd46faed156e5086041c6cde1fa53012e2cd9e0dc6c60e976106ba4eac3918b,-1,0,1,131.29651608,1537907341,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
647c16773ec6fbf4f6247cb45a7cf07af07bdba5643e09eb3afd6a28552f7411,-1,0,1,131.29651608,1537907341,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
ece2c926723bf28bca5a4ac9bfeb8b198c29cb6fd7aedcab541b34ecfe05b901,-1,0,1,131.29651608,1537907341,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
80950bb5e2b00ad131f97cfbd04eaf03c359272986954d7a4a3639518497d271,-1,0,1,131.29651608,1537907293,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
93f1f28f279e8820035928d66807b3cf24096e00578d34f379f2522db965f705,-1,0,1,131.29651608,1537907293,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
c5ad30f001900cbee7d61f5dc032022b58f4ad15e4a9582ebb2109091e994096,-1,0,1,131.29651608,1537907293,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
ca06a29782a303056e368422b3078855ae9b5c5bac52415c9eb49655c4c51aca,-1,0,1,131.29651608,1537907293,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
0b936b3ba39ffa46a74cf7348db476f742658fd1951e19a295437d5cef963125,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
16daa8f31cdfdcabbe49b046a4ecdf3e0831d3e37297dea0e42f1227cc7c7f97,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
16e0f1bc5a7673976495bb2f4be2abdbf0b3ebd290dd42874534c07e61028e25,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
17b0822a275758d7ef9cfedf3dca7718d8f7009cf62f5d247eb36ec0aa1e4dd3,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
2e1e17df9d29d9888abe414f8c51b635a57b6495e4630cb980b81c276e062015,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
3678b58ae7a31c534eaafdd896bbf3a7bcf4733c87a8568a6fe132748f5162b1,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
7147bd7e69324190f342f4ff717861052086fc7bb39dd2c85228a9615086a76c,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
8060b2d0e4787e21c09a2ee46c00597973ba19e676c0444963d0b68a803de61b,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
b2e5a47db8fa094e420084fa471ae6572ee470ff529c0995465a25dc26cf41b6,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
f4b3e909b78c6121da4af14cbc31fb6ddbffb3170f4df1054be57a14f9586142,-1,0,1,131.29651608,1537907026,Ticket,8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,2,1,131.29651608,1537906872,Regular,5cd46faed156e5086041c6cde1fa53012e2cd9e0dc6c60e976106ba4eac3918b
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,12,1,131.29651608,1537906872,Regular,0b936b3ba39ffa46a74cf7348db476f742658fd1951e19a295437d5cef963125
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,4,1,131.29651608,1537906872,Regular,b2e5a47db8fa094e420084fa471ae6572ee470ff529c0995465a25dc26cf41b6
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,9,1,131.29651608,1537906872,Regular,16daa8f31cdfdcabbe49b046a4ecdf3e0831d3e37297dea0e42f1227cc7c7f97
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,6,1,131.29651608,1537906872,Regular,8060b2d0e4787e21c09a2ee46c00597973ba19e676c0444963d0b68a803de61b
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,3,1,131.29651608,1537906872,Regular,16e0f1bc5a7673976495bb2f4be2abdbf0b3ebd290dd42874534c07e61028e25
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,17,1,131.29651608,1537906872,Regular,7147bd7e69324190f342f4ff717861052086fc7bb39dd2c85228a9615086a76c
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,7,1,131.29651608,1537906872,Regular,f4b3e909b78c6121da4af14cbc31fb6ddbffb3170f4df1054be57a14f9586142
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,8,1,131.29651608,1537906872,Regular,2e1e17df9d29d9888abe414f8c51b635a57b6495e4630cb980b81c276e062015
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,0,1,131.29651608,1537906872,Regular,3678b58ae7a31c534eaafdd896bbf3a7bcf4733c87a8568a6fe132748f5162b1
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,11,1,131.29651608,1537906872,Regular,17b0822a275758d7ef9cfedf3dca7718d8f7009cf62f5d247eb36ec0aa1e4dd3
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,13,1,131.29651608,1537906872,Regular,ca06a29782a303056e368422b3078855ae9b5c5bac52415c9eb49655c4c51aca
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,14,1,131.29651608,1537906872,Regular,93f1f28f279e8820035928d66807b3cf24096e00578d34f379f2522db965f705
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,5,1,131.29651608,1537906872,Regular,80950bb5e2b00ad131f97cfbd04eaf03c359272986954d7a4a3639518497d271
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,16,1,131.29651608,1537906872,Regular,c5ad30f001900cbee7d61f5dc032022b58f4ad15e4a9582ebb2109091e994096
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,15,1,131.29651608,1537906872,Regular,ece2c926723bf28bca5a4ac9bfeb8b198c29cb6fd7aedcab541b34ecfe05b901
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,10,1,131.29651608,1537906872,Regular,647c16773ec6fbf4f6247cb45a7cf07af07bdba5643e09eb3afd6a28552f7411
8acb7fc2ac68aa9f7efc318b8bac17c89ec2c01df04011f7d302ab2505113905,1,1,1,131.29651608,1537906872,Regular,4dc3a35318876d79840e27971cf03399bf242ec578e5d1bc89eceef3175bdf7b
