tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b63a2ea6112c02af6790a30e2e3bb40c396101ba2bffc2b271929ae6418910b,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
5b63a2ea6112c02af6790a30e2e3bb40c396101ba2bffc2b271929ae6418910b,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
b379fdf36a01e48a01596753f1e5a6999324006f1c4513cfe46dbce3705f49c6,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
b379fdf36a01e48a01596753f1e5a6999324006f1c4513cfe46dbce3705f49c6,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
d17be99a006a20df1cc0929a70960e1cbc0037e30685ca3615f9fd9d7f33dac8,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
d17be99a006a20df1cc0929a70960e1cbc0037e30685ca3615f9fd9d7f33dac8,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
d1f8514f21214872b6e915c7f6e60c9c47270a6385a0a7514d617376201f3306,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
d1f8514f21214872b6e915c7f6e60c9c47270a6385a0a7514d617376201f3306,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
ea50a768d0a089f67667fa78731e22cdcdf0e8983a6b34a25832b54f9827d14a,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
ea50a768d0a089f67667fa78731e22cdcdf0e8983a6b34a25832b54f9827d14a,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
ff6212cdecc60d4621b64d486630b14557d2e906680ba3f5e36759d67c26dbee,-1,0,1,0.06653013,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
ff6212cdecc60d4621b64d486630b14557d2e906680ba3f5e36759d67c26dbee,-1,1,1,16.01443608,1601939516,Ticket,621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,9,1,16.01443608,1601939450,Regular,d17be99a006a20df1cc0929a70960e1cbc0037e30685ca3615f9fd9d7f33dac8
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,6,1,0.06653013,1601939450,Regular,ea50a768d0a089f67667fa78731e22cdcdf0e8983a6b34a25832b54f9827d14a
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,7,1,16.01443608,1601939450,Regular,ea50a768d0a089f67667fa78731e22cdcdf0e8983a6b34a25832b54f9827d14a
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,2,1,0.06653013,1601939450,Regular,ff6212cdecc60d4621b64d486630b14557d2e906680ba3f5e36759d67c26dbee
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,3,1,16.01443608,1601939450,Regular,ff6212cdecc60d4621b64d486630b14557d2e906680ba3f5e36759d67c26dbee
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,4,1,0.06653013,1601939450,Regular,d1f8514f21214872b6e915c7f6e60c9c47270a6385a0a7514d617376201f3306
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,5,1,16.01443608,1601939450,Regular,d1f8514f21214872b6e915c7f6e60c9c47270a6385a0a7514d617376201f3306
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,0,1,0.06653013,1601939450,Regular,b379fdf36a01e48a01596753f1e5a6999324006f1c4513cfe46dbce3705f49c6
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,1,1,16.01443608,1601939450,Regular,b379fdf36a01e48a01596753f1e5a6999324006f1c4513cfe46dbce3705f49c6
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,10,1,0.06653013,1601939450,Regular,5b63a2ea6112c02af6790a30e2e3bb40c396101ba2bffc2b271929ae6418910b
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,11,1,16.01443608,1601939450,Regular,5b63a2ea6112c02af6790a30e2e3bb40c396101ba2bffc2b271929ae6418910b
621ce9f1a9662266eea83b0acb9f371006d6fbbdd13eaa53732019b28e0a9d0d,1,8,1,0.06653013,1601939450,Regular,d17be99a006a20df1cc0929a70960e1cbc0037e30685ca3615f9fd9d7f33dac8
