tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,90,1,11.31727997,1629803964,Regular,e4600de2e20adcbf3df5a82fe7e5c3912db5a75ba7336c4a8dae4ca3a6ea5b12
31aaf6fede0a51fc9e93d2bbc3b65665af994db3b4e58e5cf7638d1124bc3449,-1,6,1,11.31727997,1626356468,Regular,f3e07790d704d8bedf91d7cdd1db4c26a9c394ba4c2200ac06d8ecc845e168ab
f3e07790d704d8bedf91d7cdd1db4c26a9c394ba4c2200ac06d8ecc845e168ab,1,3,1,11.31727997,1624008601,Vote,31aaf6fede0a51fc9e93d2bbc3b65665af994db3b4e58e5cf7638d1124bc3449
e4600de2e20adcbf3df5a82fe7e5c3912db5a75ba7336c4a8dae4ca3a6ea5b12,1,3,1,11.31727997,1622833152,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
a1adf2ee720b17c628ca580efa5334cba0fddeb4f2b556f9dc562b66b11df292,-1,27,1,11.33993228,1622799640,Regular,4c5a26af211301deb40a37100ec912db06e2355e77fb4f77e98f7b8feb17c81d
4c5a26af211301deb40a37100ec912db06e2355e77fb4f77e98f7b8feb17c81d,1,3,1,11.33993228,1622470934,Vote,a1adf2ee720b17c628ca580efa5334cba0fddeb4f2b556f9dc562b66b11df292
bfc851efa79c233785a1145ef84918d614fb19054a33973c412ec8d9c91ffe3f,-1,5,1,11.33993228,1621345467,Regular,1204162f807efbc2c28410c5d6a087c26501431fd15ad78b63e9c200da0c82ea
79ba54acd84c3e4f5962a22dc189e55872e41ff8bb4d8984391497a65e0141cc,-1,11,1,11.33993228,1621256258,Regular,021f48b47067f8c01a41f791484ed6230cc036eda0ba36aee097251dfbff5a03
1204162f807efbc2c28410c5d6a087c26501431fd15ad78b63e9c200da0c82ea,1,3,1,11.33993228,1621243974,Vote,bfc851efa79c233785a1145ef84918d614fb19054a33973c412ec8d9c91ffe3f
021f48b47067f8c01a41f791484ed6230cc036eda0ba36aee097251dfbff5a03,1,3,1,11.33993228,1621110555,Vote,79ba54acd84c3e4f5962a22dc189e55872e41ff8bb4d8984391497a65e0141cc
61af0933f0294f5ccc6cadf9abb126041aaed61bed5112077b5b475ad861f795,-1,6,1,11.33993228,1620983286,Regular,41175a5f9eecbab40fdbf7bb319edc4d50835de42bab7f3378f006d0eaac3f6a
41175a5f9eecbab40fdbf7bb319edc4d50835de42bab7f3378f006d0eaac3f6a,1,3,1,11.33993228,1620858284,Vote,61af0933f0294f5ccc6cadf9abb126041aaed61bed5112077b5b475ad861f795
77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d,-1,4,1,11.33993228,1620390781,Regular,e7d104888510fdc832d3bc495249493132314e4eddba5ab9a3e242a676f5f73f
e7d104888510fdc832d3bc495249493132314e4eddba5ab9a3e242a676f5f73f,1,3,1,11.33993228,1620309679,Vote,77c31014dc467bb72163f78ebf283c0df6b119112ac65308182a7ef5a1248d2d
7cdf840e92a95d78469d1930ec440be3d5f1e92333656d0badca0b7cbd6a08ee,-1,2,1,69.5552721,1620212123,Regular,252b2ab3d6f994394c38c9fa232b8263a51aba2424f01abfa0cfe5272f64c55b
252b2ab3d6f994394c38c9fa232b8263a51aba2424f01abfa0cfe5272f64c55b,1,40,1,69.5552721,1620200030,Regular,7cdf840e92a95d78469d1930ec440be3d5f1e92333656d0badca0b7cbd6a08ee
