tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235,-1,8,1,60.82557194,1591846807,Regular,8e7b79c7e40ebea8da2a78d306cf971a1cec8ffa303b901b0b9f1a81efc019ec
eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0,-1,6,1,60.85973606,1591119272,Regular,eb135dcb48882aa01cab0d3f58e855dfb9f44d2f816211b0dabb908a34e47cc1
8e7b79c7e40ebea8da2a78d306cf971a1cec8ffa303b901b0b9f1a81efc019ec,1,3,1,60.82557194,1590814463,Vote,e69b38da4105e97db1193b5bd7462f2a104cad0a612294b31b3e6adaf98f5235
eb135dcb48882aa01cab0d3f58e855dfb9f44d2f816211b0dabb908a34e47cc1,1,3,1,60.85973606,1590320921,Vote,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
6a86d7d850bb45e1676337f6128761a0cee2854fc45e0c72474b4da1e491fe4d,-1,1,1,60.85973606,1588872131,Regular,64e37927a218ce4bcbb760ed5ce31522aaab01475c9fcd6790b28c70eefd3726
64e37927a218ce4bcbb760ed5ce31522aaab01475c9fcd6790b28c70eefd3726,1,3,1,60.85973606,1588833977,Vote,6a86d7d850bb45e1676337f6128761a0cee2854fc45e0c72474b4da1e491fe4d
7d9ce204d547aeab80449050c4cfa01f77639ebe60170ea6a22ce8c408990033,-1,10,1,60.85973605,1588330580,Regular,540b80a684d09599151a76160b09a0a0d57ed1f1868abe3a2d9f12951a2dabb2
d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b,-1,16,1,60.85973605,1588327718,Regular,66cd892705ed545c4d45f87f286e6e2bab7ca47892a76cf323dd5cb822106aa8
540b80a684d09599151a76160b09a0a0d57ed1f1868abe3a2d9f12951a2dabb2,1,3,1,60.85973605,1588259277,Vote,7d9ce204d547aeab80449050c4cfa01f77639ebe60170ea6a22ce8c408990033
66cd892705ed545c4d45f87f286e6e2bab7ca47892a76cf323dd5cb822106aa8,1,3,1,60.85973605,1588219187,Vote,d675d4198cbcffe51f5a730defa6f22d2727bc2eb29ca39ec7104c7b32b9232b
22602ea4ba65c465711e54f2b2fc0d33f234ade6690d5008267417ea9cd5bc5a,-1,5,1,60.89498762,1587723952,Regular,2df036f92f91b84c8767cefce3c407c7912381caa3d0a42bc01645abf0feb8ce
24b735bf1358d81db5294ee9b82c05c74296036ad909bf02f92a3a7c668ea003,-1,5,1,60.89498762,1587711821,Regular,9466e09c5d0eba2b545a1ac7419f88c9d8a51cd37d84dfbad40f88fdd9582390
2df036f92f91b84c8767cefce3c407c7912381caa3d0a42bc01645abf0feb8ce,1,3,1,60.89498762,1587593918,Vote,22602ea4ba65c465711e54f2b2fc0d33f234ade6690d5008267417ea9cd5bc5a
9466e09c5d0eba2b545a1ac7419f88c9d8a51cd37d84dfbad40f88fdd9582390,1,3,1,60.89498762,1587527870,Vote,24b735bf1358d81db5294ee9b82c05c74296036ad909bf02f92a3a7c668ea003
4e5a452ad657430b399c653e4311fb5377b5d6d86e49191629fcc0e877821c30,-1,3,1,60.89498762,1587502803,Regular,a5f4b8395180d8407d91df96f0a3c1097f5c8c6e25f20fdc6e1b669abdebbba2
42c740eaafdaa2c68f5845bb98a09a10acb8b0d50fb6a7955be643ff940c8d11,-1,0,1,60.89498762,1587463485,Regular,7216ea0f00a8526a3e8c5576e6119efa00f49476cbb3ac1e6eb57a41bce51715
a5f4b8395180d8407d91df96f0a3c1097f5c8c6e25f20fdc6e1b669abdebbba2,1,3,1,60.89498762,1587449261,Vote,4e5a452ad657430b399c653e4311fb5377b5d6d86e49191629fcc0e877821c30
7216ea0f00a8526a3e8c5576e6119efa00f49476cbb3ac1e6eb57a41bce51715,1,3,1,60.89498762,1587420650,Vote,42c740eaafdaa2c68f5845bb98a09a10acb8b0d50fb6a7955be643ff940c8d11
2ad1334fc1fb706358b8e64db21df80817db15b1916c3ebcae37662dd364aa39,-1,6,1,60.89498761,1587295683,Regular,9a22cedc4ffb01b439433cbcc5b8107cfc6509a72562bf1a866f417c41f21ebb
9a22cedc4ffb01b439433cbcc5b8107cfc6509a72562bf1a866f417c41f21ebb,1,3,1,60.89498761,1587240732,Vote,2ad1334fc1fb706358b8e64db21df80817db15b1916c3ebcae37662dd364aa39
c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188,-1,0,1,3.11557789,1586983107,Regular,0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b
0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b,1,40,1,3.11557789,1586982642,Regular,c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188
