tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,75,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,74,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,73,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,72,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,71,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,70,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,69,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,68,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,67,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,66,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,65,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,64,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,63,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,62,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,61,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,60,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,59,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,58,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,57,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,56,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,55,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,54,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,53,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,52,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,51,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,50,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,49,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,48,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,47,1,0.05767596,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,46,1,18.26229704,1613063803,Regular,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
