tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097767bde98fe35365549f79605bdbc108e32423b1edcd0cb030531a5303e7f3,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
097767bde98fe35365549f79605bdbc108e32423b1edcd0cb030531a5303e7f3,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
104f2bb167e220999374a9aba14976940b174e7b396805ece429a5d27ccac4b3,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
104f2bb167e220999374a9aba14976940b174e7b396805ece429a5d27ccac4b3,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
1d841f9641af7308ead499996d9390d370aa11b5a2784b4e261febc9d4ce299d,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
1d841f9641af7308ead499996d9390d370aa11b5a2784b4e261febc9d4ce299d,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
2ac435681d434edd6040cf04d0aa36effbfb080479750803821f43e26bd5954c,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
2ac435681d434edd6040cf04d0aa36effbfb080479750803821f43e26bd5954c,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
3a8700d56565385e5ea2e51f9c626abacc87b54e09e3b96f6a55957cc2440e1b,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
3a8700d56565385e5ea2e51f9c626abacc87b54e09e3b96f6a55957cc2440e1b,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
3bac140d145e4a923d5ce0f1ce720f110c145fd003290136df64e5ecb431a95b,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
3bac140d145e4a923d5ce0f1ce720f110c145fd003290136df64e5ecb431a95b,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
65b7813348a51c5c4f384c6532d8148415c7b3a35ad6edd404106d29817b92aa,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
65b7813348a51c5c4f384c6532d8148415c7b3a35ad6edd404106d29817b92aa,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
6b1f7fe36a8f5f4ce589c751d719fa2db65c540dd15e4d94c2a03558fa12ade2,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
6b1f7fe36a8f5f4ce589c751d719fa2db65c540dd15e4d94c2a03558fa12ade2,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
703bcd1462bcc49a090737d72eececd72eda34f01db90a6fc9a091ab8098ddea,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
703bcd1462bcc49a090737d72eececd72eda34f01db90a6fc9a091ab8098ddea,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
7d9682fbd2c8d87d2097a9ba5733c948c0119263c05d297bc2c74fd0c61bcfaf,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
7d9682fbd2c8d87d2097a9ba5733c948c0119263c05d297bc2c74fd0c61bcfaf,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
8806c7497c353503bfc442a0df8fbdf8c91d64fc7363a8ba83d7569a29dda212,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
8806c7497c353503bfc442a0df8fbdf8c91d64fc7363a8ba83d7569a29dda212,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
b0ea03793fbfa15a501c908922aef58e80562689968887ad3f3a517d39991d27,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
b0ea03793fbfa15a501c908922aef58e80562689968887ad3f3a517d39991d27,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
b60e92b4f38882362fa10d714697e0149637ad80d06521417861d41a3b279a7a,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
b60e92b4f38882362fa10d714697e0149637ad80d06521417861d41a3b279a7a,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
bf9356e6038bdb1ddb54ae28de3813a6c2b2c5fe4002498c699d5440ad44e0f5,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
bf9356e6038bdb1ddb54ae28de3813a6c2b2c5fe4002498c699d5440ad44e0f5,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
c8946bd120acb8225daea31482cfef8f4915954882b12366b7a0287c5e2de5c3,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
c8946bd120acb8225daea31482cfef8f4915954882b12366b7a0287c5e2de5c3,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
dcba95b6e27f5811cd67dc8d51cff2a20f5123e45895288f36062248c2259db0,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
dcba95b6e27f5811cd67dc8d51cff2a20f5123e45895288f36062248c2259db0,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f23a22cc85cc64b5ab63715c38d0d17b0cd862070c64389ef2f0acbf5ef52003,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f23a22cc85cc64b5ab63715c38d0d17b0cd862070c64389ef2f0acbf5ef52003,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f262161d8e69eca6fb6798f59163e65d625c9cf7354371ce78f108619883dd10,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f262161d8e69eca6fb6798f59163e65d625c9cf7354371ce78f108619883dd10,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f61fe0ba22ff368f3db3f08002b941fe9847ca4297f9ac6d97ecd7faf54333e1,-1,0,1,0.03869634,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
f61fe0ba22ff368f3db3f08002b941fe9847ca4297f9ac6d97ecd7faf54333e1,-1,1,1,157.62870353,1649065717,Ticket,926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5
926005a3715879406bd72c78e634011bbfebb567bafdc792db13e8440e11a8d5,1,36,1,0.03869634,1649065451,Regular,703bcd1462bcc49a090737d72eececd72eda34f01db90a6fc9a091ab8098ddea
