tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7480f88fb209bf1da8e514ea37bfc3a91898995f31604e33a3d79886816b764f,-1,0,1,41.50977387,1534151347,Ticket,116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4
9bf4ab76d3a22800d7f9a8bcb106a3a444451c3842b49fe304c0d21e348f4ce2,-1,0,1,41.50977387,1534151347,Ticket,116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4
a435d7eb9a98773f9e2c031c016ceef7cc00da62c4295e9431b8ecc507e940ea,-1,0,1,41.50977387,1534151347,Ticket,116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4
f77c478925a1ca7b60d1de45d98cc83b85bfe16f82b260c4fe45774ddfb7d598,-1,0,1,41.50977387,1534151347,Ticket,116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4
f968ea7feaa1a653fa93bde1209805f3e1a695dbe9f7791057ed7ae8526b5320,-1,0,1,41.50977387,1534151347,Ticket,116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4
116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4,1,0,1,41.50977387,1534151129,Regular,f77c478925a1ca7b60d1de45d98cc83b85bfe16f82b260c4fe45774ddfb7d598
116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4,1,3,1,41.50977387,1534151129,Regular,9bf4ab76d3a22800d7f9a8bcb106a3a444451c3842b49fe304c0d21e348f4ce2
116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4,1,4,1,41.50977387,1534151129,Regular,a435d7eb9a98773f9e2c031c016ceef7cc00da62c4295e9431b8ecc507e940ea
116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4,1,2,1,41.50977387,1534151129,Regular,f968ea7feaa1a653fa93bde1209805f3e1a695dbe9f7791057ed7ae8526b5320
116fe87cab0b9246506d0d186e81d0e26b968525aa0c3ee485e96bd087daebc4,1,1,1,41.50977387,1534151129,Regular,7480f88fb209bf1da8e514ea37bfc3a91898995f31604e33a3d79886816b764f
