tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03327e136b669d82fc57b331b5845f5461da780fc484730a14af745c4573caa7,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
03327e136b669d82fc57b331b5845f5461da780fc484730a14af745c4573caa7,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
04306d2e0eed459264c1c462fd3b4a344dfbac1c53169dc3aaddcb40350d992d,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
04306d2e0eed459264c1c462fd3b4a344dfbac1c53169dc3aaddcb40350d992d,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
0d8ff3f8c7e6516acb4ad859688bf1d09a6c00529286f6b8f50d58c8e2b50999,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
0d8ff3f8c7e6516acb4ad859688bf1d09a6c00529286f6b8f50d58c8e2b50999,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
2581211cde989b41dc9bb0aac81ed180de348d315ea436256ca9358bfbf823a9,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
2581211cde989b41dc9bb0aac81ed180de348d315ea436256ca9358bfbf823a9,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
3588d0e6f181f2fd62a430750ad5258fb86e7b2474be80bccf7216b153a1296e,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
3588d0e6f181f2fd62a430750ad5258fb86e7b2474be80bccf7216b153a1296e,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
3d005a01f55bf8f2e4c97321b137df164d0bd80d219e2c1ee5629cc31719098a,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
3d005a01f55bf8f2e4c97321b137df164d0bd80d219e2c1ee5629cc31719098a,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
4211eb688243c63f24cb5ec84a585ae68549fc1441a63245e0790d6ff2b21fa8,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
4211eb688243c63f24cb5ec84a585ae68549fc1441a63245e0790d6ff2b21fa8,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
57fb6aa574d3c36704bbd9aeb96f5554875f349b8a33a5d32703f42fc7480298,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
57fb6aa574d3c36704bbd9aeb96f5554875f349b8a33a5d32703f42fc7480298,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
5d8ba3750c80b3c4ef5c15dfef455744e60f584bee2cd64625ede18741e70d50,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
5d8ba3750c80b3c4ef5c15dfef455744e60f584bee2cd64625ede18741e70d50,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
607bf5fbd97d039c7d575f3b806274309f9b4e522ea73c7cfc43f0b9ef0af87b,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
607bf5fbd97d039c7d575f3b806274309f9b4e522ea73c7cfc43f0b9ef0af87b,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
6ddb0d6e0ca47aef052d743f23da74e418bf65dec58a2c6cb833991ed3b7494c,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
6ddb0d6e0ca47aef052d743f23da74e418bf65dec58a2c6cb833991ed3b7494c,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
7aaf23204bbdb2ccbd0ba3b857e8d1933373f70987e7a126af6ee5861443c077,-1,0,1,0.1154105,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
7aaf23204bbdb2ccbd0ba3b857e8d1933373f70987e7a126af6ee5861443c077,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
84e9ddf2c5992bda04a775642abe1153747d99c983e8bfac1371c267f041d462,-1,1,1,213.97000825,1561121007,Ticket,b4163699b79b3ff3b58529da4880359817f12a9c5f08cfccfdbfc520b955f187
