tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf59e4bd0c8210a63f2ed1042b2722a550ba1fe6a8595aee2805815b73d0b60,-1,1,1,103.58111503,1548921879,Vote,7f3155e329ba29e0c19d359b8a2e1cd3d2393fa5ee1c526586f58ffab47935d8
32d1b7e0b13017df4470c97799acfd6e4ac55bc6ea5294791f5b47065e66f1c0,-1,1,1,103.58111503,1548755100,Vote,6d3bace15b631f16a91fb72924037c6d28b2361c58f452a0192f55e95c2358a3
bddf7c26022fe64ecbec33ed01785c89ab32d5ec7fdc3524336bc24e8d0dfb9e,-1,1,1,103.58111503,1548452659,Vote,3f677bb0125e641313a12c84d644fa4c4800a72cbe456d70a027cb6a86283c57
6da5eb16c3b23f16d72948ea869d9a41c09033a1fd668d3c34419329a6c29e62,-1,1,1,103.58111503,1548261843,Vote,2bb4f1758359dd1ede620abd2b4c6aa2a8fa138f58f10edfa95ed4d914dcd7c4
db64be955834a2401ce2085d6b8b3958652ca76a64bebfd8b5ee4013a44409ef,-1,1,1,103.58111503,1548149394,Vote,dd02bbd7529c4e562811b0760e791c7e59fee20d23affe99ce002f9f45941fbb
5991baa9b5cc98d736ecf43d0d438a186eefba481bd46e72d4af73c45d9ccd19,-1,1,1,103.58111503,1547524672,Vote,d96e4a76082ff6fe35c265cd864549b345f1da1aca5344e380168223a0910b2e
c2a84283f74ac3b73ef678e5693c291381186e3aa108680df2a689522c71ae50,-1,1,1,103.58111503,1547278982,Vote,d5b290b19972404687d93763952bcdc2a4e95c8acbf99f725c05867592f01306
2bb4f1758359dd1ede620abd2b4c6aa2a8fa138f58f10edfa95ed4d914dcd7c4,1,0,1,103.58111503,1547178458,Ticket,6da5eb16c3b23f16d72948ea869d9a41c09033a1fd668d3c34419329a6c29e62
3f677bb0125e641313a12c84d644fa4c4800a72cbe456d70a027cb6a86283c57,1,0,1,103.58111503,1547178458,Ticket,bddf7c26022fe64ecbec33ed01785c89ab32d5ec7fdc3524336bc24e8d0dfb9e
6d3bace15b631f16a91fb72924037c6d28b2361c58f452a0192f55e95c2358a3,1,0,1,103.58111503,1547178458,Ticket,32d1b7e0b13017df4470c97799acfd6e4ac55bc6ea5294791f5b47065e66f1c0
7f3155e329ba29e0c19d359b8a2e1cd3d2393fa5ee1c526586f58ffab47935d8,1,0,1,103.58111503,1547178458,Ticket,dbf59e4bd0c8210a63f2ed1042b2722a550ba1fe6a8595aee2805815b73d0b60
d5b290b19972404687d93763952bcdc2a4e95c8acbf99f725c05867592f01306,1,0,1,103.58111503,1547178458,Ticket,c2a84283f74ac3b73ef678e5693c291381186e3aa108680df2a689522c71ae50
d96e4a76082ff6fe35c265cd864549b345f1da1aca5344e380168223a0910b2e,1,0,1,103.58111503,1547178458,Ticket,5991baa9b5cc98d736ecf43d0d438a186eefba481bd46e72d4af73c45d9ccd19
dd02bbd7529c4e562811b0760e791c7e59fee20d23affe99ce002f9f45941fbb,1,0,1,103.58111503,1547178458,Ticket,db64be955834a2401ce2085d6b8b3958652ca76a64bebfd8b5ee4013a44409ef
