tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,140,1,37.2335989,1588043793,Regular,47c8b4358a062a7f713744ee7e3b5aa1449c6ac9edf4a1de3d5a83044c5687fa
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,36,1,37.2335989,1588040100,Regular,df3120095b6d46f3221e30ca1362edc7f1cd28699abbc89822f52e9f5c0bf2ea
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,271,1,37.27228204,1587726872,Regular,2ca3e5bf80287c0f5d17002a36b59ec5117e2606024e4b08ebe917e6898ea1ae
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,132,1,37.27228204,1583716194,Regular,6436fed7cfd378b47e9e4d1d657bab09550b029f49c52a21f6d4f3baf5fb0586
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,105,1,37.2335989,1583709865,Regular,6ae3e36041f046a0035180796b23d1e41e3065873e2e45c4af6142f2b684067f
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,107,1,37.27228204,1583630864,Regular,fca278296ce24ef3ca6c59d185cd0557d050bd08ab6f44e964e031d6d2e22273
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,113,1,37.2335989,1583622508,Regular,a935a65f98770caa63911062903bf8f5ebf7affa13f0cc16627c516474001164
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,124,1,37.27228204,1582169906,Regular,852806e20d31b9b86e37c520f4be55225aadb6d65e475d756b2f823280304949
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,113,1,37.27228204,1582020562,Regular,bd16fa4320bdbfcbdb13c7a093e6e0cc690d1c777907b38ae129dd219db3ae3c
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,77,1,37.2335989,1582020562,Regular,bdd9652812c8dd10e14042c01ebf51ea5f04311dc403082d9511725e2f9d333a
47c8b4358a062a7f713744ee7e3b5aa1449c6ac9edf4a1de3d5a83044c5687fa,1,3,1,37.2335989,1581353043,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
a935a65f98770caa63911062903bf8f5ebf7affa13f0cc16627c516474001164,1,3,1,37.2335989,1581160580,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
bdd9652812c8dd10e14042c01ebf51ea5f04311dc403082d9511725e2f9d333a,1,3,1,37.2335989,1580985772,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,117,1,37.27228204,1580935704,Regular,d0a2ba4dda68bcd37535c55fa21dde586626881ef3a16bdf1ce072996ebc200d
df3120095b6d46f3221e30ca1362edc7f1cd28699abbc89822f52e9f5c0bf2ea,1,3,1,37.2335989,1580832436,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
6ae3e36041f046a0035180796b23d1e41e3065873e2e45c4af6142f2b684067f,1,3,1,37.2335989,1580779393,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
bd16fa4320bdbfcbdb13c7a093e6e0cc690d1c777907b38ae129dd219db3ae3c,1,3,1,37.27228204,1580024753,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
852806e20d31b9b86e37c520f4be55225aadb6d65e475d756b2f823280304949,1,3,1,37.27228204,1580009789,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
fca278296ce24ef3ca6c59d185cd0557d050bd08ab6f44e964e031d6d2e22273,1,3,1,37.27228204,1579921403,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
6436fed7cfd378b47e9e4d1d657bab09550b029f49c52a21f6d4f3baf5fb0586,1,3,1,37.27228204,1579878434,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
d0a2ba4dda68bcd37535c55fa21dde586626881ef3a16bdf1ce072996ebc200d,1,3,1,37.27228204,1579872480,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
2ca3e5bf80287c0f5d17002a36b59ec5117e2606024e4b08ebe917e6898ea1ae,1,3,1,37.27228204,1579850507,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,66,1,37.27228204,1579789173,Regular,f7d6af91967657088340132281c4fda4d79797aed2c8afbb6dbdeb8849234b85
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,15,1,37.27228204,1579785871,Regular,6972dda081469216ed4ae1e0f0ecf8240c3185d6e3c751698363445d2ef90208
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,75,1,37.27228204,1579785871,Regular,3cac25237973584f432a9f57a6d7a1a9cb424468bb84da148965006e376d1227
3cac25237973584f432a9f57a6d7a1a9cb424468bb84da148965006e376d1227,1,3,1,37.27228204,1579679272,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
6972dda081469216ed4ae1e0f0ecf8240c3185d6e3c751698363445d2ef90208,1,3,1,37.27228204,1579658579,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,43,1,37.27228204,1579641073,Regular,fb3444102c5a2d50f7a29a3aa8b2aed3f826d6574703d829749514cb48100853
f7d6af91967657088340132281c4fda4d79797aed2c8afbb6dbdeb8849234b85,1,3,1,37.27228204,1579616857,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
fb3444102c5a2d50f7a29a3aa8b2aed3f826d6574703d829749514cb48100853,1,3,1,37.27228204,1579507076,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
