tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,10,1,154.64377902,1563700406,Regular,de0b0a8bc6c3c7c1b34643b36f8fd224aa7b434ab9c6d9506e2039b25da4b887
de0b0a8bc6c3c7c1b34643b36f8fd224aa7b434ab9c6d9506e2039b25da4b887,1,3,1,154.64377902,1563509745,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,66,1,154.64377902,1562055718,Regular,2efba26dab24f0d2c37a214aef03bfc92ac28105fb1959e150cc494b1ea220d5
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,60,1,154.64377902,1562055308,Regular,29335d6e465a8c6759a151fc353e2abcd1fe55729025550e2c0f576889d70c72
2efba26dab24f0d2c37a214aef03bfc92ac28105fb1959e150cc494b1ea220d5,1,3,1,154.64377902,1561899738,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
29335d6e465a8c6759a151fc353e2abcd1fe55729025550e2c0f576889d70c72,1,3,1,154.64377902,1561699586,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,23,1,154.64377902,1561523855,Regular,dd5cb6a5970c77a4d9cf21347778e74e8bb512bc0fa46c13c3eff508c0257f4f
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,19,1,154.64377902,1561507972,Regular,0032fd52f5bef8ce3579ac1dec89a43ac8e06a3cacb249f88913142b4460012b
dd5cb6a5970c77a4d9cf21347778e74e8bb512bc0fa46c13c3eff508c0257f4f,1,3,1,154.64377902,1561406631,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
0032fd52f5bef8ce3579ac1dec89a43ac8e06a3cacb249f88913142b4460012b,1,3,1,154.64377902,1561351544,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
