tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73177c2ae98a9d0c80c31b064870d3375b8aa58e154bfa906ea853df3580e28,-1,90,1,27.37495825,1627845303,Regular,5f23f4e3dd213ace31e682fd8ebcc174a52cf866808ee27548e0657a7b24e5b6
5f23f4e3dd213ace31e682fd8ebcc174a52cf866808ee27548e0657a7b24e5b6,1,3,1,27.37495825,1627818685,Vote,d73177c2ae98a9d0c80c31b064870d3375b8aa58e154bfa906ea853df3580e28
5dc94621192a327b7485f475d9ce2e4e60f9eb2ff97b174f9da2a701772f093f,-1,43,1,27.39629917,1626897037,Regular,7c09578f0804e262b8e4fc1d467a12b9f662850550c485d8d9b488e7a3fda26e
7c09578f0804e262b8e4fc1d467a12b9f662850550c485d8d9b488e7a3fda26e,1,3,1,27.39629917,1626732967,Vote,5dc94621192a327b7485f475d9ce2e4e60f9eb2ff97b174f9da2a701772f093f
9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7,-1,312,1,27.39629917,1626696933,Regular,bc99a1b5c18641b4fab7e617b01ef9d20bbed0b7a188cc1e835de7f3d762c093
bc99a1b5c18641b4fab7e617b01ef9d20bbed0b7a188cc1e835de7f3d762c093,1,3,1,27.39629917,1626596628,Vote,9bafd4714570cdaab60679949e3d556735f18776d3a87c794f254b35a90adeb7
fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47,-1,201,1,27.39629917,1626524845,Regular,edea70c11b2d38faf04651638783167ed032b46d1a0c323358f0504c649af070
b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0,-1,137,1,27.39629917,1626338479,Regular,3bc9d9ce916a9be214c20b375094c35214feb37c0b6fdabd8f1d50b5edf38fba
edea70c11b2d38faf04651638783167ed032b46d1a0c323358f0504c649af070,1,3,1,27.39629917,1626318605,Vote,fc47e3a5bc5127c1d9202d77826bcee7c73ec1544d98d80d4346f5771e879a47
3bc9d9ce916a9be214c20b375094c35214feb37c0b6fdabd8f1d50b5edf38fba,1,3,1,27.39629917,1626259199,Vote,b2cc3c0685643785ab56e566264ba73c276de3e07e15e6dd09e5dd251bed7fe0
285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6,-1,18,1,27.39629917,1625848935,Regular,6e478ca991318f8c14527fdbfdc8d91783acc2312f8ae28ae09ec8eec65a28da
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,141,1,27.39629917,1625843461,Regular,4b2c12ee6818fce0bccae883d6a0e7f91cdb8240a5a4a84e30c1985b3d846b34
6e478ca991318f8c14527fdbfdc8d91783acc2312f8ae28ae09ec8eec65a28da,1,3,1,27.39629917,1625650540,Vote,285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,134,1,27.39629917,1625475216,Regular,3a37fb499cf3489d8d7cef64c952970e1a2e76e2a3d58e4795da64ed90442770
4b2c12ee6818fce0bccae883d6a0e7f91cdb8240a5a4a84e30c1985b3d846b34,1,3,1,27.39629917,1625436925,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
3a37fb499cf3489d8d7cef64c952970e1a2e76e2a3d58e4795da64ed90442770,1,3,1,27.39629917,1625300652,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,7,1,27.41831936,1625221883,Regular,b8f034bf56b2579fdc9b024416716878e544b412ee0225526df8dda55e2aa4c6
b8f034bf56b2579fdc9b024416716878e544b412ee0225526df8dda55e2aa4c6,1,3,1,27.41831936,1625059050,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
