tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00396c8e0a573238838b47aa465b597976e30ad84cd5cbe111092ce1c5048389,-1,1,1,5.85269963,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
00396c8e0a573238838b47aa465b597976e30ad84cd5cbe111092ce1c5048389,-1,0,1,0.05448815,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
27746d24c5368cf5648bd31ddf1d7a48f21e96eb26cfe7480b0cddbbdca3d53c,-1,1,1,5.85269963,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
27746d24c5368cf5648bd31ddf1d7a48f21e96eb26cfe7480b0cddbbdca3d53c,-1,0,1,0.05448815,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
66ecde4f6f26dcd794345e023987ef50bed2749e382374bc3e6046639c53599e,-1,0,1,0.05448815,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
66ecde4f6f26dcd794345e023987ef50bed2749e382374bc3e6046639c53599e,-1,1,1,5.85269963,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
7459c491602fb2a900cb3833c636fc4b217cc42d9fbd5828b49724d166f6b8b3,-1,0,1,0.05448815,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
7459c491602fb2a900cb3833c636fc4b217cc42d9fbd5828b49724d166f6b8b3,-1,1,1,5.85269963,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
8160fe0f0c41746573eb208139f3d55d8a29884e374f0bc3c726d2c6bb71a808,-1,0,1,0.05448815,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
8160fe0f0c41746573eb208139f3d55d8a29884e374f0bc3c726d2c6bb71a808,-1,1,1,5.85269963,1612330332,Ticket,09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,1,1,5.85269963,1612330256,Regular,00396c8e0a573238838b47aa465b597976e30ad84cd5cbe111092ce1c5048389
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,2,1,0.05448815,1612330256,Regular,8160fe0f0c41746573eb208139f3d55d8a29884e374f0bc3c726d2c6bb71a808
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,3,1,5.85269963,1612330256,Regular,8160fe0f0c41746573eb208139f3d55d8a29884e374f0bc3c726d2c6bb71a808
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,6,1,0.05448815,1612330256,Regular,27746d24c5368cf5648bd31ddf1d7a48f21e96eb26cfe7480b0cddbbdca3d53c
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,7,1,5.85269963,1612330256,Regular,27746d24c5368cf5648bd31ddf1d7a48f21e96eb26cfe7480b0cddbbdca3d53c
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,8,1,0.05448815,1612330256,Regular,66ecde4f6f26dcd794345e023987ef50bed2749e382374bc3e6046639c53599e
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,9,1,5.85269963,1612330256,Regular,66ecde4f6f26dcd794345e023987ef50bed2749e382374bc3e6046639c53599e
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,4,1,0.05448815,1612330256,Regular,7459c491602fb2a900cb3833c636fc4b217cc42d9fbd5828b49724d166f6b8b3
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,5,1,5.85269963,1612330256,Regular,7459c491602fb2a900cb3833c636fc4b217cc42d9fbd5828b49724d166f6b8b3
09497ab10832191221747721ac2233bd5658978a73a97cea13c0dd772650e7fb,1,0,1,0.05448815,1612330256,Regular,00396c8e0a573238838b47aa465b597976e30ad84cd5cbe111092ce1c5048389
