tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff2609784b6522148ad4d16f7745d02e9b1ce7fed9485f9d75206701f742728,-1,1,1,43.35569225,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
0ff2609784b6522148ad4d16f7745d02e9b1ce7fed9485f9d75206701f742728,-1,0,1,0.0907524,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
5bad1cf654138c04419d63f2fa757a8a383f2204da0ddc03d6feded7def8d2df,-1,0,1,0.0907524,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
5bad1cf654138c04419d63f2fa757a8a383f2204da0ddc03d6feded7def8d2df,-1,1,1,43.35569225,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
a22d0d6e3df6dc98acb2013b8a92a989172a07f217b5dd42575baae9b9f0e0ff,-1,0,1,0.0907524,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
a22d0d6e3df6dc98acb2013b8a92a989172a07f217b5dd42575baae9b9f0e0ff,-1,1,1,43.35569225,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
c8b48a40887215e96c52518adeb7110b090f90f6cdad3b4119172df230ace24a,-1,0,1,0.0907524,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
c8b48a40887215e96c52518adeb7110b090f90f6cdad3b4119172df230ace24a,-1,1,1,43.35569225,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
fec076b8e8abcdbc0ec29974134645cf37763a8f8b31834f52b8e2407b9d1c33,-1,0,1,0.0907524,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
fec076b8e8abcdbc0ec29974134645cf37763a8f8b31834f52b8e2407b9d1c33,-1,1,1,43.35569225,1579014703,Ticket,1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,5,1,43.35569225,1579014587,Regular,c8b48a40887215e96c52518adeb7110b090f90f6cdad3b4119172df230ace24a
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,2,1,0.0907524,1579014587,Regular,fec076b8e8abcdbc0ec29974134645cf37763a8f8b31834f52b8e2407b9d1c33
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,3,1,43.35569225,1579014587,Regular,fec076b8e8abcdbc0ec29974134645cf37763a8f8b31834f52b8e2407b9d1c33
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,8,1,0.0907524,1579014587,Regular,a22d0d6e3df6dc98acb2013b8a92a989172a07f217b5dd42575baae9b9f0e0ff
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,9,1,43.35569225,1579014587,Regular,a22d0d6e3df6dc98acb2013b8a92a989172a07f217b5dd42575baae9b9f0e0ff
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,0,1,0.0907524,1579014587,Regular,5bad1cf654138c04419d63f2fa757a8a383f2204da0ddc03d6feded7def8d2df
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,1,1,43.35569225,1579014587,Regular,5bad1cf654138c04419d63f2fa757a8a383f2204da0ddc03d6feded7def8d2df
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,6,1,0.0907524,1579014587,Regular,0ff2609784b6522148ad4d16f7745d02e9b1ce7fed9485f9d75206701f742728
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,7,1,43.35569225,1579014587,Regular,0ff2609784b6522148ad4d16f7745d02e9b1ce7fed9485f9d75206701f742728
1d321d487dff2ff5464d39b389f879e6228fe8812a1cafebe31d5f114c241b2d,1,4,1,0.0907524,1579014587,Regular,c8b48a40887215e96c52518adeb7110b090f90f6cdad3b4119172df230ace24a
