tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c1b0899e8ab648d7cfe111718f040b5c2027b0f192ba1932db78f9d0d09e54,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
22c1b0899e8ab648d7cfe111718f040b5c2027b0f192ba1932db78f9d0d09e54,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
36cb6482b92569786ab24cc170453ce30f8fbd7f0d21df6e58e4226df205fcbc,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
36cb6482b92569786ab24cc170453ce30f8fbd7f0d21df6e58e4226df205fcbc,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
3f9aa6ec162e83aa44af97b412270fe80d324e74e20088d1f5900d4e7a514029,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
3f9aa6ec162e83aa44af97b412270fe80d324e74e20088d1f5900d4e7a514029,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
47804174068929d1f5d503bba9e7cd429117ac352a8574468c147ac7a0871c39,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
47804174068929d1f5d503bba9e7cd429117ac352a8574468c147ac7a0871c39,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
66a796a46ac6733c0c9dc6cb141575365be110fba5fc61adb348bf3fa7271aa8,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
66a796a46ac6733c0c9dc6cb141575365be110fba5fc61adb348bf3fa7271aa8,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
c6d8b8fa42097cb0502c07633720673173a3f7ced5d70eb1baeb840a8d7c49fd,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
c6d8b8fa42097cb0502c07633720673173a3f7ced5d70eb1baeb840a8d7c49fd,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
c8ac6644b26a1df9a652894318cd220719975e41ba853a2878e974856903c183,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
c8ac6644b26a1df9a652894318cd220719975e41ba853a2878e974856903c183,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
e57de5ad9d0f581c1b37c10de5b71d07c3fdbca87fe26e080abfde73f9d840a5,-1,1,1,114.10427616,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
e57de5ad9d0f581c1b37c10de5b71d07c3fdbca87fe26e080abfde73f9d840a5,-1,0,1,0.12200242,1557704813,Ticket,3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,13,1,114.10427616,1557704779,Regular,c6d8b8fa42097cb0502c07633720673173a3f7ced5d70eb1baeb840a8d7c49fd
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,8,1,0.12200242,1557704779,Regular,22c1b0899e8ab648d7cfe111718f040b5c2027b0f192ba1932db78f9d0d09e54
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,9,1,114.10427616,1557704779,Regular,22c1b0899e8ab648d7cfe111718f040b5c2027b0f192ba1932db78f9d0d09e54
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,4,1,0.12200242,1557704779,Regular,36cb6482b92569786ab24cc170453ce30f8fbd7f0d21df6e58e4226df205fcbc
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,5,1,114.10427616,1557704779,Regular,36cb6482b92569786ab24cc170453ce30f8fbd7f0d21df6e58e4226df205fcbc
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,6,1,0.12200242,1557704779,Regular,66a796a46ac6733c0c9dc6cb141575365be110fba5fc61adb348bf3fa7271aa8
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,7,1,114.10427616,1557704779,Regular,66a796a46ac6733c0c9dc6cb141575365be110fba5fc61adb348bf3fa7271aa8
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,2,1,0.12200242,1557704779,Regular,3f9aa6ec162e83aa44af97b412270fe80d324e74e20088d1f5900d4e7a514029
3391a35f52a8e31826c53e336dc4724928ea14c5cbbd8b9e8c5d18666666430f,1,3,1,114.10427616,1557704779,Regular,3f9aa6ec162e83aa44af97b412270fe80d324e74e20088d1f5900d4e7a514029
