tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,169,1,58.78919655,1624978149,Regular,d1c4e63920e54bf8c096a12a73f8b0ccbdf51d6a8d08ef2f7a63732e52d6b69a
d1c4e63920e54bf8c096a12a73f8b0ccbdf51d6a8d08ef2f7a63732e52d6b69a,1,3,1,58.78919655,1624936954,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
9faaf36f5986f42814893aaf2461260b39f47b5c8464c79f4cc1e3ed2afd27b6,-1,75,1,58.78919655,1623919891,Regular,8b9b0bb324157f3f48013815f41444339a4beee40e2eddea794a7355e3dd3ae6
8b9b0bb324157f3f48013815f41444339a4beee40e2eddea794a7355e3dd3ae6,1,3,1,58.78919655,1623880531,Vote,9faaf36f5986f42814893aaf2461260b39f47b5c8464c79f4cc1e3ed2afd27b6
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,62,1,58.78919655,1623239252,Regular,d8e7d6f8647bcdb9676bee70e8ad1a17297bd97601114b34fa7bd01cd65a3fcd
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,174,1,58.78919655,1623142016,Regular,4194793500f28eaf89002661119703caf68a02c45b08947b48cdae552d451460
d8e7d6f8647bcdb9676bee70e8ad1a17297bd97601114b34fa7bd01cd65a3fcd,1,3,1,58.78919655,1623023131,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
4194793500f28eaf89002661119703caf68a02c45b08947b48cdae552d451460,1,3,1,58.78919655,1622970239,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,18,1,58.81194047,1622260672,Regular,fc7363def1419af2343c49bcb93c877ddf223c4e32ed31ef59380355b4021ae4
d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad,-1,366,1,58.81194047,1622259717,Regular,497e047e640f6111e61199e10bebe62aac57021f18caff6254639d4f79dae796
497e047e640f6111e61199e10bebe62aac57021f18caff6254639d4f79dae796,1,3,1,58.81194047,1622160460,Vote,d3913cce817076aa454a32387e6f99782936dd1f28da20c2a9986ec49ee0f8ad
fc7363def1419af2343c49bcb93c877ddf223c4e32ed31ef59380355b4021ae4,1,3,1,58.81194047,1622136790,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,413,1,58.81194047,1621432999,Regular,b505de45c4926e4c6fb28c0fa3dcb888d47a694e80f5e61af9e921a56608c75f
b505de45c4926e4c6fb28c0fa3dcb888d47a694e80f5e61af9e921a56608c75f,1,3,1,58.81194047,1621251255,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,47,1,58.81194047,1621186794,Regular,f4ff7120f8d14a573615dd9714f90d22b4f639387737cbd87528b6269b1cb850
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,64,1,58.81194047,1621186794,Regular,ee947cc0809a70b3dbaa78a3a35b30e2192e12f04f5cc1263d92cdb7a1f6fe52
f4ff7120f8d14a573615dd9714f90d22b4f639387737cbd87528b6269b1cb850,1,3,1,58.81194047,1620907748,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
ee947cc0809a70b3dbaa78a3a35b30e2192e12f04f5cc1263d92cdb7a1f6fe52,1,3,1,58.81194047,1620768073,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
