tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b222b690c42e0a4743d027002e16c1b3f497f0ae226a4f1dbc657b0ec21650e,-1,0,1,151.11502866,1554808407,Ticket,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
45016ca0561f00225e4249110beb9b5911141944412cc35e34319f30a8f2a907,-1,0,1,151.11502866,1554808407,Ticket,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
4ef5a5e063c57e23e0973ee2de80a00249aed178805d5d03b669d2ca2ef0188d,-1,0,1,151.11502866,1554808407,Ticket,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
a5766ef164aba63ef0dd2bc0a7869a7e30dc7dd9944ed3524b78a17ade848af7,-1,0,1,151.11502866,1554808407,Ticket,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
d9da0df61ebf52e4ede3ec6a698935c058494f17b5e6a8fd849a869884a68415,-1,0,1,151.11502866,1554808407,Ticket,51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,1,2,1,151.11502866,1554808225,Regular,0b222b690c42e0a4743d027002e16c1b3f497f0ae226a4f1dbc657b0ec21650e
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,1,0,1,151.11502866,1554808225,Regular,4ef5a5e063c57e23e0973ee2de80a00249aed178805d5d03b669d2ca2ef0188d
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,1,1,1,151.11502866,1554808225,Regular,45016ca0561f00225e4249110beb9b5911141944412cc35e34319f30a8f2a907
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,1,3,1,151.11502866,1554808225,Regular,d9da0df61ebf52e4ede3ec6a698935c058494f17b5e6a8fd849a869884a68415
51db378a4614fcafef355fbdcc4fa7cf929896783665053e6ca21e170045c569,1,4,1,151.11502866,1554808225,Regular,a5766ef164aba63ef0dd2bc0a7869a7e30dc7dd9944ed3524b78a17ade848af7
