tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0272dfbf79408e39c1af9bd2d8174e5c648b15af51451f16a92d3ccf50623ed4,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
0272dfbf79408e39c1af9bd2d8174e5c648b15af51451f16a92d3ccf50623ed4,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
129d8e0527837c20249124dcbd13f708988710daa3f500ed026b3911cb8b7d36,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
129d8e0527837c20249124dcbd13f708988710daa3f500ed026b3911cb8b7d36,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
33b17e43e2c09982a85347e1ec00e83a1f0b607319aece436abbe50a82cc3703,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
33b17e43e2c09982a85347e1ec00e83a1f0b607319aece436abbe50a82cc3703,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3515eba3aa56cc2d129ef6ca2656976c1146f0efa1f93864e857bf30769e3702,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3515eba3aa56cc2d129ef6ca2656976c1146f0efa1f93864e857bf30769e3702,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3fc8b38f5aad5826859f7a9151b49923abb68f08ed8783af9beb4e29a3367c56,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3fc8b38f5aad5826859f7a9151b49923abb68f08ed8783af9beb4e29a3367c56,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3ff2f79320e3cc8c959811413bc42ff1facf8e9bb06f32e0fc8c50194c7a8f21,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
3ff2f79320e3cc8c959811413bc42ff1facf8e9bb06f32e0fc8c50194c7a8f21,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
54f7800f1fe62b3d7e14e7cb89f12a747d7459b9143291538692cde9fb5114dd,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
54f7800f1fe62b3d7e14e7cb89f12a747d7459b9143291538692cde9fb5114dd,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
8584103843ff797f7032b2285984507f870c30ab0fe4f2cf248aa37ff2ea10ea,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
8584103843ff797f7032b2285984507f870c30ab0fe4f2cf248aa37ff2ea10ea,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
892e88aa9075aa68d52ba3bd3f3275a244e5bb5e7fd659a9c0c8c0093c0aa0dd,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
892e88aa9075aa68d52ba3bd3f3275a244e5bb5e7fd659a9c0c8c0093c0aa0dd,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
9d3d2141a62c2d261985871537d795c73f330a446eaaba831a310eba615e2a5e,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
9d3d2141a62c2d261985871537d795c73f330a446eaaba831a310eba615e2a5e,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
a4de5b4c64c691c9363773d888c16a76d858654ff5a20945d2f981052d82bd73,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
a4de5b4c64c691c9363773d888c16a76d858654ff5a20945d2f981052d82bd73,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
b6b0b022a9c2ccd32a7be56a828904643615d7fe0fb2e6866a8235d9e4dcc4e2,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
b6b0b022a9c2ccd32a7be56a828904643615d7fe0fb2e6866a8235d9e4dcc4e2,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
bcd8ec9484cda88f6aa2b34426f2fe339b4b8f524f857473f134b53c3c84d3d6,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
bcd8ec9484cda88f6aa2b34426f2fe339b4b8f524f857473f134b53c3c84d3d6,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
d1ab43cb0c8dd4871b94c5e3a932242df4121216ac17271bcbe9b62b88f3a869,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
d1ab43cb0c8dd4871b94c5e3a932242df4121216ac17271bcbe9b62b88f3a869,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
d9b82275105d623e71754a2f9cb5e164c8e497ee33ba4a52331488e7c43b6e2c,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
d9b82275105d623e71754a2f9cb5e164c8e497ee33ba4a52331488e7c43b6e2c,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
dbacbe99c9ca00e0f3005d3c3ac3778a8a78dfcccd5b51d3f45b6e6c8b71061a,-1,0,1,0.10186566,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
dbacbe99c9ca00e0f3005d3c3ac3778a8a78dfcccd5b51d3f45b6e6c8b71061a,-1,1,1,202.74262126,1571912487,Ticket,21dbf1c94607165f11a509bc809d8f5387baf16315a8565dd36893c03cc04e9c
