tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,55,1,18.84912059,1615356044,Regular,0154e203e19958f3366533b3669352172d7d85dbf2a1053dbb3e4600ec343cfe
0154e203e19958f3366533b3669352172d7d85dbf2a1053dbb3e4600ec343cfe,1,3,1,18.84912059,1605994724,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665,-1,17,1,18.87736365,1604708690,Regular,3f659ad003d82fb6d3fc03bc90dc16f0fac63ccd29fc837b7534d518ce157045
3f659ad003d82fb6d3fc03bc90dc16f0fac63ccd29fc837b7534d518ce157045,1,3,1,18.87736365,1604616663,Vote,206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665
ce1d378aa604962bc7d7b2e64b4f945a19667ec2a552e9ba6225895abe023b4b,-1,4,1,18.87736365,1604178368,Regular,aba4a3eabbd3c67635006acec1df6a2ba3ed3a2a49fa7c55e79dd34aea12f8a1
aba4a3eabbd3c67635006acec1df6a2ba3ed3a2a49fa7c55e79dd34aea12f8a1,1,3,1,18.87736365,1603921819,Vote,ce1d378aa604962bc7d7b2e64b4f945a19667ec2a552e9ba6225895abe023b4b
0a7510150f7425165ad78f03aff41ef9effdfb6742759ac5dca961306201c238,-1,13,1,18.87736365,1603693264,Regular,285985bb58d71f87837a98c5fd3770e3c0175a5e7998d50c3e7ae56b70ef29c6
83d8b6f27c7c303b3edee06d50defe58d6a9ddae3e2ae2a13505a6175d33b987,-1,4,1,18.87736365,1603686284,Regular,2a4c908a8f73aad2f4017131f22dd47c258b18c046e0a928196fa5f84698c788
285985bb58d71f87837a98c5fd3770e3c0175a5e7998d50c3e7ae56b70ef29c6,1,3,1,18.87736365,1603656542,Vote,0a7510150f7425165ad78f03aff41ef9effdfb6742759ac5dca961306201c238
2a4c908a8f73aad2f4017131f22dd47c258b18c046e0a928196fa5f84698c788,1,3,1,18.87736365,1603629994,Vote,83d8b6f27c7c303b3edee06d50defe58d6a9ddae3e2ae2a13505a6175d33b987
8875ee8ab0dd243a229f2bb3d27ff1d0fdf21cbe6f2c2fc5624357cad0ff2169,-1,12,1,18.87736365,1603307125,Regular,1ba959ed04b959a3c1a6f0da302bbb621113b6fd8f1ff2a41a0cd57371a6f1ff
1ba959ed04b959a3c1a6f0da302bbb621113b6fd8f1ff2a41a0cd57371a6f1ff,1,3,1,18.87736365,1603274742,Vote,8875ee8ab0dd243a229f2bb3d27ff1d0fdf21cbe6f2c2fc5624357cad0ff2169
354b70cb3b80e975b5b237faaaf4914f6c7932216c6960d2dfc8fe99ccc02901,-1,5,1,18.87736365,1603076656,Regular,39ff22c68a16da22426f32ab88b610186b97e449e728c04db0c8f50c3c0b0c4c
39ff22c68a16da22426f32ab88b610186b97e449e728c04db0c8f50c3c0b0c4c,1,3,1,18.87736365,1603040860,Vote,354b70cb3b80e975b5b237faaaf4914f6c7932216c6960d2dfc8fe99ccc02901
