tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,84,1,37.00192295,1588042798,Regular,4e77d3e20f469f00e6ddc546b2f7eb4aed893dd456996b25abbd86822847acf5
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,45,1,37.03826128,1588040100,Regular,5e720f3544175a2537b6fdea18bffea2afa3b3cbe2185ac844e34ff85a472feb
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,106,1,37.03826128,1587682776,Regular,4b6666e7100779bf72771669a3c391f0103dfb6ac78470e375f201672e1455ac
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,50,1,37.00192295,1587648697,Regular,9e55d5babf580b77b8ad481626c865a8dce2087d611ec446c30323b7c8ef7522
9e55d5babf580b77b8ad481626c865a8dce2087d611ec446c30323b7c8ef7522,1,3,1,37.00192295,1587428129,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,149,1,37.00192295,1587040862,Regular,8104d4cf638bedbbdad077cde0875e4d82aa234a8ca9c1e62b5328db2e3bfc8e
4e77d3e20f469f00e6ddc546b2f7eb4aed893dd456996b25abbd86822847acf5,1,3,1,37.00192295,1586897357,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,154,1,37.03826128,1586018605,Regular,d80865bc91ac66cd727c227f5236148d9f066ec02a160043d11102e034a68930
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,62,1,37.03826128,1585664450,Regular,defbedb720db3c9ae32dbc99097beaca98a568de95c6f5616fc0ddfbac6fef0b
8104d4cf638bedbbdad077cde0875e4d82aa234a8ca9c1e62b5328db2e3bfc8e,1,3,1,37.00192295,1585637815,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
defbedb720db3c9ae32dbc99097beaca98a568de95c6f5616fc0ddfbac6fef0b,1,3,1,37.03826128,1585336326,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
d80865bc91ac66cd727c227f5236148d9f066ec02a160043d11102e034a68930,1,3,1,37.03826128,1584997033,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
5e720f3544175a2537b6fdea18bffea2afa3b3cbe2185ac844e34ff85a472feb,1,3,1,37.03826128,1584020047,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
4b6666e7100779bf72771669a3c391f0103dfb6ac78470e375f201672e1455ac,1,3,1,37.03826128,1583945424,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
2da6f6441002c0e336a451c47f6063af948ef79989d383c3e5418f768af0fe4c,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
2da6f6441002c0e336a451c47f6063af948ef79989d383c3e5418f768af0fe4c,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
340842ce47d3a5c7bddccfb0c2ca4126ef72ff3ca686e8533decd9b37a26aa38,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
340842ce47d3a5c7bddccfb0c2ca4126ef72ff3ca686e8533decd9b37a26aa38,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
b18b13ba24696a4a6dead5e93fddc282519a5adae38f76a97bad39dbd67ccf4e,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
b18b13ba24696a4a6dead5e93fddc282519a5adae38f76a97bad39dbd67ccf4e,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c434ded38134f1c2d11a48621649e73f926bcdce80deb97292b76f4d22d56c19,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c434ded38134f1c2d11a48621649e73f926bcdce80deb97292b76f4d22d56c19,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c84bc6a7c14d18bff809b11da09aaf6ca930746c000d0de7079e659b23760c84,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
c84bc6a7c14d18bff809b11da09aaf6ca930746c000d0de7079e659b23760c84,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
d4d2c878c16bb72065990837a808c1bf24db83d4716fc1966ce28993ad0f7ffb,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
d4d2c878c16bb72065990837a808c1bf24db83d4716fc1966ce28993ad0f7ffb,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e81c259d5be223afc54d1a91bec110309700093f695b4529000e03c7214aa3d5,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
e81c259d5be223afc54d1a91bec110309700093f695b4529000e03c7214aa3d5,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f3bd9bc1f16b76b1d9946166961baeb7d3819d8daf2a3639a6123629c7d6ddf9,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
f3bd9bc1f16b76b1d9946166961baeb7d3819d8daf2a3639a6123629c7d6ddf9,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fb57e218929f0f8ee2258863f037c1a0ba029b81d9d5e8ed7cfa7890b532ec11,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fb57e218929f0f8ee2258863f037c1a0ba029b81d9d5e8ed7cfa7890b532ec11,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fddc2d0602a251ee98c90befb68478302e17d4dbdfef75663ea84971db1dc055,-1,1,1,31.44174725,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fddc2d0602a251ee98c90befb68478302e17d4dbdfef75663ea84971db1dc055,-1,0,1,0.08468649,1583892016,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
02837d6ede49bbc31e97e733b0d7455692c1394eec611cee2a6583819eb4e698,-1,0,1,0.08468649,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
02837d6ede49bbc31e97e733b0d7455692c1394eec611cee2a6583819eb4e698,-1,1,1,31.44174725,1583892003,Ticket,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
