tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,122,1,9.83727221,1596171399,Regular,c964f65a7d1932a86a8a281278fbf29ba5cd4f24799f67c3302d9f35bd2deb84
c964f65a7d1932a86a8a281278fbf29ba5cd4f24799f67c3302d9f35bd2deb84,1,3,1,9.83727221,1596057840,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,238,1,9.849985,1595559252,Regular,221ea4516a1165af86251ab7cc287d9f2613493d4c3300c2acca4c7a9f8fa06f
221ea4516a1165af86251ab7cc287d9f2613493d4c3300c2acca4c7a9f8fa06f,1,3,1,9.849985,1594671572,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,78,1,9.849985,1593790726,Regular,d3628b65bbaa7d7fe3e119eb494538bb43e0629a82f3131cb63c6d3015da2f45
d3628b65bbaa7d7fe3e119eb494538bb43e0629a82f3131cb63c6d3015da2f45,1,3,1,9.849985,1593585018,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
295a6072b5480446543eb46380a5644a66942637be06109915675db974ecb323,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
295a6072b5480446543eb46380a5644a66942637be06109915675db974ecb323,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
45093003f1275933b40e1780575d7fef48709e7ee432c0f980ad34499d3e5b09,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
45093003f1275933b40e1780575d7fef48709e7ee432c0f980ad34499d3e5b09,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
53215c143e40201e460782b8eb2e9ff85a6e88821c81bb59d8b00fcffec0e9a8,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
53215c143e40201e460782b8eb2e9ff85a6e88821c81bb59d8b00fcffec0e9a8,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
58ca09c1738657b870a79f80eee797a09b2b1e09bdff5fb0633c5058d4cf4a38,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
58ca09c1738657b870a79f80eee797a09b2b1e09bdff5fb0633c5058d4cf4a38,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
68de4977a59d7636d26318ba62d989ed1db102f2a0f1bd7c74567efac34c1481,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
68de4977a59d7636d26318ba62d989ed1db102f2a0f1bd7c74567efac34c1481,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
715dc4cb7e0fcdffef7531af6c519202acc41d3a52ffbb6f6c1c2efb4be34c47,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
715dc4cb7e0fcdffef7531af6c519202acc41d3a52ffbb6f6c1c2efb4be34c47,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
73f3257973f18e514bea0d6cfc9e4c159eea470ead84964380ba6aed161e5c48,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
73f3257973f18e514bea0d6cfc9e4c159eea470ead84964380ba6aed161e5c48,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
80205cdb9def8b0c2040e77f6ad9e5620e7f2ea9a393b1cf73137e8cf035d4a9,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
80205cdb9def8b0c2040e77f6ad9e5620e7f2ea9a393b1cf73137e8cf035d4a9,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
804c61d6e27057abdf57bf43e554867097d76dca293068df9c5a75c5228595b6,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
804c61d6e27057abdf57bf43e554867097d76dca293068df9c5a75c5228595b6,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
923d8626ddc1a7001890d4160831771660e7f158283962d8d147cf8e83c192cb,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
923d8626ddc1a7001890d4160831771660e7f158283962d8d147cf8e83c192cb,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
a4942f6a0016055ee37af9c6ad6d413b6d9119212d06682e8688ec214ede6b37,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
a4942f6a0016055ee37af9c6ad6d413b6d9119212d06682e8688ec214ede6b37,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
a9badf2770fff2aa6a22c6a942fe8880448ca9f0b6dc655a7c6795659c6d5f29,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
a9badf2770fff2aa6a22c6a942fe8880448ca9f0b6dc655a7c6795659c6d5f29,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
ba414cb2f73f88c09f69ef948bf89ebe4b1625729593e9b5de4de5fc50513646,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
ba414cb2f73f88c09f69ef948bf89ebe4b1625729593e9b5de4de5fc50513646,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
c74159b822cff4d1f84bab1dd354154ac1a73ef4117398651aa0640e948e447e,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
c74159b822cff4d1f84bab1dd354154ac1a73ef4117398651aa0640e948e447e,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
ccb9417ef9c68627f780b8bf048e4db452c8387be343e4e8ef4dc32d1aafb413,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
ccb9417ef9c68627f780b8bf048e4db452c8387be343e4e8ef4dc32d1aafb413,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
d65197205465356baae0351a2f8b4b08096e9dbb2d99a85ef64e9bd9eebacf98,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
d65197205465356baae0351a2f8b4b08096e9dbb2d99a85ef64e9bd9eebacf98,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
deb7e41d6f83d1615032f857b65479d3f7aa4c630ec60efdebf4712f3c542dad,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
deb7e41d6f83d1615032f857b65479d3f7aa4c630ec60efdebf4712f3c542dad,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f085590ee2791c452a74e198306ab12743176b0cdfe0cd89dc2d051565184bc5,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f085590ee2791c452a74e198306ab12743176b0cdfe0cd89dc2d051565184bc5,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f7e0d2ac6c33938f0c76d766bc66f9de8ed2facbc92f924fa748a73bab35b1f6,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f7e0d2ac6c33938f0c76d766bc66f9de8ed2facbc92f924fa748a73bab35b1f6,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f94a212901d65c2654af8a084f1713eb715c6ef47b248dd8f32f5b125f7c1b98,-1,1,1,8.81700693,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
f94a212901d65c2654af8a084f1713eb715c6ef47b248dd8f32f5b125f7c1b98,-1,0,1,0.06931193,1593476061,Ticket,22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,6,1,0.06931193,1593475834,Regular,c74159b822cff4d1f84bab1dd354154ac1a73ef4117398651aa0640e948e447e
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,16,1,0.06931193,1593475834,Regular,53215c143e40201e460782b8eb2e9ff85a6e88821c81bb59d8b00fcffec0e9a8
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,17,1,8.81700693,1593475834,Regular,53215c143e40201e460782b8eb2e9ff85a6e88821c81bb59d8b00fcffec0e9a8
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,18,1,0.06931193,1593475834,Regular,a4942f6a0016055ee37af9c6ad6d413b6d9119212d06682e8688ec214ede6b37
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,19,1,8.81700693,1593475834,Regular,a4942f6a0016055ee37af9c6ad6d413b6d9119212d06682e8688ec214ede6b37
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,28,1,0.06931193,1593475834,Regular,f085590ee2791c452a74e198306ab12743176b0cdfe0cd89dc2d051565184bc5
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,29,1,8.81700693,1593475834,Regular,f085590ee2791c452a74e198306ab12743176b0cdfe0cd89dc2d051565184bc5
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,38,1,0.06931193,1593475834,Regular,80205cdb9def8b0c2040e77f6ad9e5620e7f2ea9a393b1cf73137e8cf035d4a9
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,39,1,8.81700693,1593475834,Regular,80205cdb9def8b0c2040e77f6ad9e5620e7f2ea9a393b1cf73137e8cf035d4a9
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,30,1,0.06931193,1593475834,Regular,295a6072b5480446543eb46380a5644a66942637be06109915675db974ecb323
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,31,1,8.81700693,1593475834,Regular,295a6072b5480446543eb46380a5644a66942637be06109915675db974ecb323
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,24,1,0.06931193,1593475834,Regular,f94a212901d65c2654af8a084f1713eb715c6ef47b248dd8f32f5b125f7c1b98
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,25,1,8.81700693,1593475834,Regular,f94a212901d65c2654af8a084f1713eb715c6ef47b248dd8f32f5b125f7c1b98
22264844f0b1d973fe2980a4229a7d98b389d4ba47ee84993d3afe22622f59cc,1,34,1,0.06931193,1593475834,Regular,deb7e41d6f83d1615032f857b65479d3f7aa4c630ec60efdebf4712f3c542dad
