tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ceb8bb5aa6bdb05c63dda60768374ff18dccea6f902a7bf6204957751c26f1c,-1,0,1,6.7323298,1702180291,Regular,9550f6d2d61ff08a6ad6000877d1c89ecceb6920ebcd3fd9404427192ac031cb
39db70c5f9a32090aef728d4b466f276b0082ca8021949c2e9a87427fdf974ba,-1,0,1,6.7323298,1702178300,Regular,1553163a4ece2c3bea5808b6acd93b0c850bb7a3711ff9d69faa2bc7a5fcea10
3e04496d06cc857b406cdd2ad062538d8faf6714c09a364b485e84e1d70ed110,-1,0,1,6.7323298,1702176134,Regular,6c91a9cc99bdf3923931123e4ac0d12d5a79978df3277123effe58ccd67c049f
48e4dd3feae23b48bfc6affac246f3cd6a594f42da26c30929237b5023982e31,-1,0,1,6.7323298,1702154737,Regular,d6fa52f93d5f1de963d59eebbd877e2139b5f991782aa05a1f6041db970859ff
0646c4df6e1b951ae111c008cf8f7354c29e85efcf3f6edee869c9a350e469a1,-1,0,1,6.7578994,1702146312,Regular,4829064dd1aab89b88f5b4d8216a7dc87bfc72fb3dc15f18fd93593ad5d07be3
6c91a9cc99bdf3923931123e4ac0d12d5a79978df3277123effe58ccd67c049f,1,3,1,6.7323298,1613916828,Vote,3e04496d06cc857b406cdd2ad062538d8faf6714c09a364b485e84e1d70ed110
9550f6d2d61ff08a6ad6000877d1c89ecceb6920ebcd3fd9404427192ac031cb,1,3,1,6.7323298,1613316043,Vote,3ceb8bb5aa6bdb05c63dda60768374ff18dccea6f902a7bf6204957751c26f1c
1553163a4ece2c3bea5808b6acd93b0c850bb7a3711ff9d69faa2bc7a5fcea10,1,3,1,6.7323298,1613090649,Vote,39db70c5f9a32090aef728d4b466f276b0082ca8021949c2e9a87427fdf974ba
d6fa52f93d5f1de963d59eebbd877e2139b5f991782aa05a1f6041db970859ff,1,3,1,6.7323298,1612867627,Vote,48e4dd3feae23b48bfc6affac246f3cd6a594f42da26c30929237b5023982e31
4829064dd1aab89b88f5b4d8216a7dc87bfc72fb3dc15f18fd93593ad5d07be3,1,3,1,6.7578994,1612773848,Vote,0646c4df6e1b951ae111c008cf8f7354c29e85efcf3f6edee869c9a350e469a1
