tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba,-1,2,1,295.85665694,1560392999,Regular,af58409d7caad6cad7e259a16fdd5a501e2247b8bf0afc92c1ad7979e1a908d1
af58409d7caad6cad7e259a16fdd5a501e2247b8bf0afc92c1ad7979e1a908d1,1,2,1,295.85665694,1560131139,Vote,20ee037c63265c77a811dd9b64a0adb0af7f0fc4b60f17ae30f6a85c021d97ba
daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066,-1,25,1,295.90807099,1558399060,Regular,5f408ff70779d241e0242a4fb70cf605612fc6f6e8e850f7cbd6db7536c0ac7d
4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770,-1,1,1,295.90807099,1558391347,Regular,aef5c0c22a12a30b54e113e9fd84ca8b783208a8400481c96aebb3a80d517961
aef5c0c22a12a30b54e113e9fd84ca8b783208a8400481c96aebb3a80d517961,1,2,1,295.90807099,1558185785,Vote,4c096f3f7962ca4aba8656408f10c10896c8b2cce9ea2e0c79b160ff1cebc770
5f408ff70779d241e0242a4fb70cf605612fc6f6e8e850f7cbd6db7536c0ac7d,1,2,1,295.90807099,1558100626,Vote,daec5c2de0ef1bcab1cc6839186d2bf588fa5039760b1c33881547da5ab51066
3536ea80912416383b7d1ba4386215d51851ce8c1bb1cabcfc7bb0c588a1ef8c,-1,1,1,295.90807099,1557427531,Regular,b3d6b94675ec697cf838fd116e9bd66cc599df9d5b039e43015e179bc6f7a047
b3d6b94675ec697cf838fd116e9bd66cc599df9d5b039e43015e179bc6f7a047,1,2,1,295.90807099,1557397581,Vote,3536ea80912416383b7d1ba4386215d51851ce8c1bb1cabcfc7bb0c588a1ef8c
3692f15305ae99d9ffcd6a3e9d61457ee3951aee6a2a0b0a2d79c46f283ab0be,-1,3,1,295.90807099,1557155507,Regular,4d6aa61b527d632eb590c476211bab6bd11259afc5089a5f24f478b7804448ed
4d6aa61b527d632eb590c476211bab6bd11259afc5089a5f24f478b7804448ed,1,2,1,295.90807099,1557118661,Vote,3692f15305ae99d9ffcd6a3e9d61457ee3951aee6a2a0b0a2d79c46f283ab0be
