tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e822365f0583e6f14cfa1ca822dd835d26ffd5408c0ec22e00e220c42a96a70,-1,1,1,139.93576014,1548175796,Vote,bfd81e7111e0667512161101cd8faf3a77038363601fec8a6fa7acd29cf2b53a
62b36c6063ceadc3b44fe61bff4189814a40cd5869c880fa9cc81c45fd619da4,-1,1,1,139.93576014,1548100173,Vote,eda33f17c3cfde7319f147ef627fd9796860137b943b83f56188f435cc23a837
9ca8322822b3b540caa0bcb14a5b79a9dfe14061dbcf12e4b6523d7e54b30cf1,-1,1,1,139.93576014,1547563401,Vote,560b79048189fdbf3e5204ae0a8dd612d4e655b9257f1b27e627ad1b34b61877
52bafe83f88ac9a3be60108ed35d64598a124d3a9d25d782b6158b552fcc2830,-1,1,1,139.93576014,1547047843,Vote,57e3e5ce1bb8b080f0b0bc6c01f60472f2ee0a9a84ede977505177c58c120838
27c514e4d813934c4045134048dfd73b3c8ddfaf722a9c358123b80a3ee62f1d,-1,1,1,139.93576014,1546450418,Vote,7f2a99a63bea481461671d1f0d85d9da004452467a9c41afff530ff9d33dfb89
560b79048189fdbf3e5204ae0a8dd612d4e655b9257f1b27e627ad1b34b61877,1,0,1,139.93576014,1546371962,Ticket,9ca8322822b3b540caa0bcb14a5b79a9dfe14061dbcf12e4b6523d7e54b30cf1
57e3e5ce1bb8b080f0b0bc6c01f60472f2ee0a9a84ede977505177c58c120838,1,0,1,139.93576014,1546371962,Ticket,52bafe83f88ac9a3be60108ed35d64598a124d3a9d25d782b6158b552fcc2830
7f2a99a63bea481461671d1f0d85d9da004452467a9c41afff530ff9d33dfb89,1,0,1,139.93576014,1546371962,Ticket,27c514e4d813934c4045134048dfd73b3c8ddfaf722a9c358123b80a3ee62f1d
bfd81e7111e0667512161101cd8faf3a77038363601fec8a6fa7acd29cf2b53a,1,0,1,139.93576014,1546371962,Ticket,8e822365f0583e6f14cfa1ca822dd835d26ffd5408c0ec22e00e220c42a96a70
eda33f17c3cfde7319f147ef627fd9796860137b943b83f56188f435cc23a837,1,0,1,139.93576014,1546371962,Ticket,62b36c6063ceadc3b44fe61bff4189814a40cd5869c880fa9cc81c45fd619da4
