tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b377b4918b0ca39dbe8f8d4ce9ba6dbb6ec4f45abcea254c1e4f00ddab2a5a,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
05b377b4918b0ca39dbe8f8d4ce9ba6dbb6ec4f45abcea254c1e4f00ddab2a5a,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
077234737a0f1a5f8eb93e4ce7d81e861d52d04e57febfb7a3fb8a24cc477a4b,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
077234737a0f1a5f8eb93e4ce7d81e861d52d04e57febfb7a3fb8a24cc477a4b,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
144da5a6e93d4be7bcd1ca68667a96940689bc54bb936f43e7b87488a0e10d78,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
144da5a6e93d4be7bcd1ca68667a96940689bc54bb936f43e7b87488a0e10d78,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
15bc67e1e572109f1520af130b770681ab9fecd5e6115f66ce22a89bf7383833,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
15bc67e1e572109f1520af130b770681ab9fecd5e6115f66ce22a89bf7383833,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
2e045357602eaf1bfa7ccdd4795238bf5beb92c76e33cd0f9a81e6ff8a5bd990,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
2e045357602eaf1bfa7ccdd4795238bf5beb92c76e33cd0f9a81e6ff8a5bd990,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
39cf9bd0c68b0f48739de8a12ae9bbf251c113d8dc652fce41cee1c125ccba6a,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
39cf9bd0c68b0f48739de8a12ae9bbf251c113d8dc652fce41cee1c125ccba6a,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
43fa1e0aca4703ef547c673480a389958e72d6069bb3d2896ba6dbf6d3ac1e03,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
43fa1e0aca4703ef547c673480a389958e72d6069bb3d2896ba6dbf6d3ac1e03,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
45edcff37840da17967991718e1add96bc658c034883aaace805f0ec78e7a18e,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
45edcff37840da17967991718e1add96bc658c034883aaace805f0ec78e7a18e,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
9d540c459cdb8e5084cd96f72965f9f2a7ea4d5cac1ae306e6aa30a9a4b89ac2,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
9d540c459cdb8e5084cd96f72965f9f2a7ea4d5cac1ae306e6aa30a9a4b89ac2,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
9fddf980e103cd3ac84944cfd09fe8eba10d478f985ecf64fbf7fc42613a4682,-1,1,1,18.30291255,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
9fddf980e103cd3ac84944cfd09fe8eba10d478f985ecf64fbf7fc42613a4682,-1,0,1,0.06901653,1600188340,Ticket,02b48b561d5ea2f44c825283acfe893a182a029de487582b1bd48aa26a272ce9
