tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7424448b4d45b4e022723cf85bc12fa990adc5cb345a16ebd3256945b521e8b0,-1,3,1,134.99288338,1563904374,Regular,9c6b029c5733f3d9629fe469b8a83ce3b37eb36aa4f6e95c750317c8d929fbad
9c6b029c5733f3d9629fe469b8a83ce3b37eb36aa4f6e95c750317c8d929fbad,1,1,1,134.99288338,1563853533,Revocation,7424448b4d45b4e022723cf85bc12fa990adc5cb345a16ebd3256945b521e8b0
53f5bc425bd6866737f11f4c060fee4bf9095f2249a47a878e8330ad68e5a8be,-1,0,1,136.55690896,1562296201,Regular,aeebc7568f60ab16914e2e106f263b836f70994700f4d2c8a616b6d4a9cb5557
aeebc7568f60ab16914e2e106f263b836f70994700f4d2c8a616b6d4a9cb5557,1,3,1,136.55690896,1562244444,Vote,53f5bc425bd6866737f11f4c060fee4bf9095f2249a47a878e8330ad68e5a8be
2e8e935e45c11be0bcbb48bc954bdc183a8a2409bfe6bc03e291b67f666ddce0,-1,0,1,136.6066919,1560981538,Regular,a7ce27616342e0fd57d12530492afdc806ebbd179770481ca0b6d880d89af772
a7ce27616342e0fd57d12530492afdc806ebbd179770481ca0b6d880d89af772,1,3,1,136.6066919,1560939754,Vote,2e8e935e45c11be0bcbb48bc954bdc183a8a2409bfe6bc03e291b67f666ddce0
f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf,-1,229,1,136.6066919,1560176805,Regular,ed6bba4b43182b4a7ebf355582e067484b9a65f974125524629148148ad53f28
ed6bba4b43182b4a7ebf355582e067484b9a65f974125524629148148ad53f28,1,3,1,136.6066919,1559932130,Vote,f61472ed388654a7d20b2e9d70d201a56e0b716c3911f1f841bb0aaed3e172cf
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,79,1,136.6066919,1559060018,Regular,8a9f3e71503d89e4df470ed97817a2b3dde563bdfa54f408a1c4d8872b50b8b2
8a9f3e71503d89e4df470ed97817a2b3dde563bdfa54f408a1c4d8872b50b8b2,1,3,1,136.6066919,1558997734,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
3879af4072251553eb0d9042921e49f4a3a8f7b1bbb0e8383c6d974540e61144,-1,1,1,136.65805942,1558625228,Regular,51a3af16fa83f78d89e315d82acf005cfe34177ad6957d823f41aa09fac3d2d5
51a3af16fa83f78d89e315d82acf005cfe34177ad6957d823f41aa09fac3d2d5,1,3,1,136.65805942,1558578256,Vote,3879af4072251553eb0d9042921e49f4a3a8f7b1bbb0e8383c6d974540e61144
d06caa99a283688a89666c3a79ae0e07940abba5c1af6b0dbeba2f4ce73c07c8,-1,2,1,136.65805942,1558335890,Regular,56c9667653fee496e9dfde26cf8d666ecbfab819f248efc701a9989de7687eff
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,257,1,136.65805942,1557975376,Regular,c64be82d6a480fa883204553fda6b735b5211749f2a958277e9ed289b8c0bac6
56c9667653fee496e9dfde26cf8d666ecbfab819f248efc701a9989de7687eff,1,3,1,136.65805942,1557926604,Vote,d06caa99a283688a89666c3a79ae0e07940abba5c1af6b0dbeba2f4ce73c07c8
c64be82d6a480fa883204553fda6b735b5211749f2a958277e9ed289b8c0bac6,1,3,1,136.65805942,1557922408,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
