tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0ec2d8f9667c9181a6c00a88631f9131fa12c560ef3006c0bede9c60045016,-1,6,1,49.88009454,1589266856,Regular,8cac7c1fa5e280afa16f582b01ce7b893da57de30cda484d3a7e82b2725ad846
8cac7c1fa5e280afa16f582b01ce7b893da57de30cda484d3a7e82b2725ad846,1,3,1,49.88009454,1589212379,Vote,2f0ec2d8f9667c9181a6c00a88631f9131fa12c560ef3006c0bede9c60045016
c6b5ed50d1902958aea50ac8370c0f7e308ffded59d0ddf77603a9fe193aa107,-1,11,1,49.9153353,1587980103,Regular,a2f9eebbcda67cf677c5d02f66ccb4baa986e9d4f9835b25f04ef2d8d8141559
892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f,-1,27,1,49.9153353,1587968741,Regular,95f5feed00db71ca50088cbb496846b1040e0cccbe995a601cd1266a2777af02
a2f9eebbcda67cf677c5d02f66ccb4baa986e9d4f9835b25f04ef2d8d8141559,1,3,1,49.9153353,1587862388,Vote,c6b5ed50d1902958aea50ac8370c0f7e308ffded59d0ddf77603a9fe193aa107
95f5feed00db71ca50088cbb496846b1040e0cccbe995a601cd1266a2777af02,1,3,1,49.9153353,1587853374,Vote,892ebf281b8b44881c57a3bbb0c7faa38b0f10e0b3e7aefb50f457bb97f9be4f
0e6685d05710e4ddd2536d611e737705f09be003f43e7c43abbd7a3145cc9e85,-1,3,1,49.9153353,1587725059,Regular,dbb5adcc2a20c991d38cff907ec25d3eedb7225580514f8d416005297a78f1d6
8d83da7c49e244bb1257009dc55eecf48e7bf5d82f43e7d37a00082f91c4016d,-1,9,1,49.9153353,1587725037,Regular,eac8f89c333e4046c478382fadb4db481f183e58a424734fc30f6abb0ea480d6
ae1b5cba0a59e2636ada057333ce6a14907a9833258cc98f0a3f1923ab1e2bd8,-1,3,1,49.9153353,1587715807,Regular,c1eb2bd94be98fd73afe33742104f992df305f7efcd3fd1dd21b4249896facac
5d3c3390f2c3b00465db9057c6856590fe752aa83fd1e13ed315c439c974cfff,-1,11,1,49.9153353,1587699614,Regular,ed0bea982cbead8703f95c989d0cf6446d539eed4c633b731164e46928c3c850
eac8f89c333e4046c478382fadb4db481f183e58a424734fc30f6abb0ea480d6,1,3,1,49.9153353,1587672349,Vote,8d83da7c49e244bb1257009dc55eecf48e7bf5d82f43e7d37a00082f91c4016d
ed0bea982cbead8703f95c989d0cf6446d539eed4c633b731164e46928c3c850,1,3,1,49.9153353,1587630665,Vote,5d3c3390f2c3b00465db9057c6856590fe752aa83fd1e13ed315c439c974cfff
c1eb2bd94be98fd73afe33742104f992df305f7efcd3fd1dd21b4249896facac,1,3,1,49.9153353,1587560206,Vote,ae1b5cba0a59e2636ada057333ce6a14907a9833258cc98f0a3f1923ab1e2bd8
dbb5adcc2a20c991d38cff907ec25d3eedb7225580514f8d416005297a78f1d6,1,3,1,49.9153353,1587531715,Vote,0e6685d05710e4ddd2536d611e737705f09be003f43e7c43abbd7a3145cc9e85
d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8,-1,22,1,49.9153353,1586997974,Regular,503aa8d4c15dfabbee6c8e8c845ecc96d72178dae3856d4f31d286d205b0f4c3
c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188,-1,13,1,49.9153353,1586983107,Regular,16e7131f5952e0424a9c02bf5521c1f2e1f39af94032ce8d66df18762fce2f59
503aa8d4c15dfabbee6c8e8c845ecc96d72178dae3856d4f31d286d205b0f4c3,1,3,1,49.9153353,1586896356,Vote,d3c3fa6a87d7a1d480a9d08325e211ba9f7aac3952d5c2eccb7e2498207680d8
16e7131f5952e0424a9c02bf5521c1f2e1f39af94032ce8d66df18762fce2f59,1,3,1,49.9153353,1586855718,Vote,c2f2a6c452e69a65ebe63228e793382172fa1aca119c34eb30ba9e452e41c188
