tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062098afdf3c06b42d075909d70bc41eabd819c119127e65d226f815b15b9a79,-1,1,1,597.08674984,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
062098afdf3c06b42d075909d70bc41eabd819c119127e65d226f815b15b9a79,-1,0,1,0.10891899,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
0e92eb9f477c96f4b5a10198990c6728d2505c0f9deb4715e57b69070148e1ca,-1,0,1,0.10891899,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
0e92eb9f477c96f4b5a10198990c6728d2505c0f9deb4715e57b69070148e1ca,-1,1,1,597.08674984,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
18e719c42df5c0d8e3787ec659998147e40e52581e430fa455ab6a9cd55ba389,-1,1,1,597.08674984,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
18e719c42df5c0d8e3787ec659998147e40e52581e430fa455ab6a9cd55ba389,-1,0,1,0.10891899,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
1fbf492033d5b4a5e3bc23d0a60b712e1a487a84c734f299d97f2a79f7e8e8a1,-1,0,1,0.10891899,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
1fbf492033d5b4a5e3bc23d0a60b712e1a487a84c734f299d97f2a79f7e8e8a1,-1,1,1,597.08674984,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
28715bb3577a804949527cea503c68bd0698c9aec79d272cb24709587c6e6ce3,-1,1,1,597.08674984,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
28715bb3577a804949527cea503c68bd0698c9aec79d272cb24709587c6e6ce3,-1,0,1,0.10891899,1567240830,Ticket,2e22ad6307a974414b2b696cf2dc7e5b3d3054a6fdfbeb2312cce26fa9fd044b
